"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744810","Qualifying","Qualifying","2022-05-21 16:50:00 UTC","2022-05-21 17:06:32 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Bittner","1","1","88","Spec E46","1","1","","","","0","5","475.601","3","91.506","98.354","94.617","12.5","1","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","2","2","46","Spec E46","27","9","0.111","","0.111","27.987","4","503.588","2","91.617","98.235","71.487","10.0","1","BMW 330ci","210129","White","2001","Lucas Racing"
"Team Shift Faced Racing","3","3","444","Spec E46","2","2","1.218","","1.329","1 Lap","4","387.055","2","92.835","96.946","93.01","10.0","1","BMW 330","2S1393","Grey","2003"
"Team Abuse of Power","4","4","77","Spec E46","25","7","0.756","","2.085","1:36.691","5","572.292","2","93.591","96.163","78.631","12.5","1","BMW 330CI","2S2115","White/Blue/Red","2001"
"Derek Pocoroba","5","5","23","Spec E46","5","4","0.052","","2.137","2 Laps","3","306.64","3","93.643","96.11","88.051","7.5","1","BMW SE46","194677","Black","2001"
"Peter Oneppo","6","6","45","Spec E46","14","5","0.292","","2.429","2 Laps","3","323.208","3","93.935","95.811","83.538","7.5","1","BMW 330Ci","185520","Blue/Orange","2001"
"Team Kid's College Fund Motorsports","7","7","29","Spec E46","26","8","0.515","","2.944","3.687","4","479.288","4","94.45","95.289","75.111","10.0","1","BMW 330i","2S1222","red/white","2003"
"Zack George","8","8","132","Spec E46","4","3","0.121","","3.065","15.934","5","491.535","4","94.571","95.167","91.55","12.5","1","BMW 330CI","169843","Rad!","2003"
"Larry Noble","9","9","28","Spec E46","23","6","0.230","","3.295","3:21.219","6","676.82","3","94.801","94.936","79.785","15.0","1","BMW 330 CI","176436","White/Black","2001"
"Andrew Clark","10","1","13","Spec E30","16","10","1.678","","4.973","0","3","363.614","3","96.479","93.285","74.255","7.5","1","BMW 325i","123380","Black/Grey","1989"
