"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","536870917","Saturday Grid Session 4","Qualifying Grid","2022-05-21 20:16:18 UTC","2022-05-21 20:16:18 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","3","765.773","3","80.18","0.0","0.0","0.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","564.087","2","89.02","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Mark Luton","3","1","768","TT1","3","1","","","","0","3","401.06","3","89.559","0.0","0.0","0.0","0","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","4","1","111","TT3","4","1","","","","0","3","312.832","3","90.65","0.0","0.0","0.0","0","BMW M3","178539","Red","2002"
"Herve Bezard","5","1","57","TT2","5","1","","","","0","3","315.897","3","91.454","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Carlos Mejia","6","2","47","TT1","6","2","","","","2:01.149","2","522.209","3","92.828","0.0","0.0","0.0","0","Chevrolet  corvette","122699","yellow","2006"
"Derrin Griffin","7","3","5","TT1","7","3","","","","8:20.279","2","901.339","3","92.889","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"blue ","8","1","44","","8","1","","","","0","2","741.144","3","93.075","0.0","0.0","0.0","0"
"Patrick Partin","9","2","49","TT2","9","2","","","","5:55.129","1","671.026","2","93.103","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","10","2","66","TT4","10","2","","","","5:07.091","2","871.178","2","93.365","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Grant Barnett","11","4","710","TT1","11","4","","","","24.925","2","425.985","3","93.406","0.0","0.0","0.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"Fulton Haight","12","2","7","TT3","12","2","","","","5:02.318","3","615.15","3","93.67","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"John Magnuson","13","2","30","TTU","13","2","","","","1:38.619","3","864.392","2","93.742","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"George Edison","14","3","712","TT4","14","3","","","","-1 Laps","3","326.528","3","93.752","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Joe Arbour","15","5","717","TT1","15","5","","","","8:28.463","3","909.523","3","94.181","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Jonnathan Perez","16","1","191","TT5","16","1","","","","0","3","434.524","3","95.489","0.0","0.0","0.0","0","BMW M3","193816","Black","1998"
"Pat Garrett","17","2","163","TT5","17","2","","","","2:18.527","3","573.051","2","95.649","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Double Trouble","18","3","41","TT3","18","3","","","","9:27.512","2","880.344","2","96.685","0.0","0.0","0.0","0","Ford Shelby","2S1067","Blue","2018"
"Team Rotary Heads","19","3","60","TT5","19","3","","","","10:14.943","3","1049.467","3","97.839","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","20","4","787","TT5","20","4","","","","7:14.165","3","868.689","3","98.175","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Team Outrageous Racing","21","5","15","TT5","21","5","","","","1 Lap","2","302.399","2","102.999","0.0","0.0","0.0","0","Toyota Celica","2S2133","silver / purple","2000"
"Pramesh Ruparelia","22","6","18","TT5","22","6","","","","12:23.79","3","1178.314","2","105.533","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Vadim Kutsyy","23","4","21","TT4","23","4","","","","11:35.943","3","1260.03","3","106.892","0.0","0.0","0.0","0","BMW E30","185527","Red","1989"
"Debby Sharp","24","1","58","TT6","24","1","","","","0","3","1087.608","2","107.094","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","25","2","313","TT6","25","2","","","","0 Laps","3","954.624","3","110.317","0.0","0.0","0.0","0","Honda Civic Si","165877","Black","1993"
