"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","TT","536870920","Sunday Grid Session 2","Qualifying Grid","2022-05-22 16:29:26 UTC","2022-05-22 16:29:26 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/536870920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Lang Racing Development","1","1","03","TTU","1","1","","","","0","3","765.773","3","80.18","0.0","0.0","0.0","0","Norma M20 FC","147809","Black","2015","Circuit Assembly Corp."
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","3","407.173","5","88.005","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Patrick Partin","3","1","49","TT2","3","1","","","","0","2","512.433","5","88.777","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Carlos Mejia","4","1","47","TT1","4","1","","","","0","3","420.441","5","89.37","0.0","0.0","0.0","0","Chevrolet  corvette","122699","yellow","2006"
"Joe Arbour","5","2","717","TT1","5","2","","","","10:52.818","5","1073.259","4","89.464","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Mark Luton","6","3","768","TT1","6","3","","","","0 Laps","3","401.06","3","89.559","0.0","0.0","0.0","0","Ford Mustang GT350R","224703","Blue","2018"
"Dennis Caco","7","1","111","TT3","7","1","","","","0","5","312.832","3","90.65","0.0","0.0","0.0","0","BMW M3","178539","Red","2002"
"Team Land Yacht Racing","8","2","66","TT4","8","2","","","","8:13.173","3","900.346","5","90.703","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"white ","9","1","45","","9","1","","","","0","1","1280.73","5","91.168","0.0","0.0","0.0","0"
"Grant Barnett","10","4","710","TT1","10","4","","","","4:09.065","3","669.506","5","91.319","0.0","0.0","0.0","0","Porsche Gt3 Cup Car","223379","White","2008"
"Herve Bezard","11","3","57","TT4","11","3","","","","-1 Laps","4","315.897","3","91.454","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Fulton Haight","12","2","7","TT3","12","2","","","","6:42.225","4","715.057","5","92.694","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","13","4","712","TT4","13","4","","","","2:01.892","4","529.065","5","92.713","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Derrin Griffin","14","5","5","TT1","14","5","","","","8:00.898","4","901.339","3","92.889","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"John Magnuson","15","2","30","TTU","15","2","","","","4:09.987","5","1015.76","5","93.057","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Daniel Giraldo","16","5","44","TT4","16","5","","","","5:33.971","2","741.144","3","93.075","0.0","0.0","0.0","0"
"Jonnathan Perez","17","1","191","TT5","17","1","","","","0","3","434.524","3","95.489","0.0","0.0","0.0","0","BMW M3","193816","Black","1998"
"Pat Garrett","18","2","163","TT5","18","2","","","","2:18.527","5","573.051","2","95.649","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Double Trouble","19","3","41","TT3","19","3","","","","9:27.512","2","880.344","2","96.685","0.0","0.0","0.0","0","Ford Shelby","2S1067","Blue","2018"
"Team Rotary Heads","20","3","60","TT5","20","3","","","","10:14.943","4","1049.467","3","97.839","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","21","4","787","TT5","21","4","","","","7:14.165","4","868.689","3","98.175","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Greg Wiebe","22","1","121","HPDE4","22","1","","","","0","1","1058.118","4","99.428","0.0","0.0","0.0","0"
"Team Outrageous Racing","23","5","15","TT5","23","5","","","","1 Lap","2","302.399","2","102.999","0.0","0.0","0.0","0","Toyota Celica","2S2133","silver / purple","2000"
"Pramesh Ruparelia","24","6","18","TT5","24","6","","","","12:23.79","5","1178.314","2","105.533","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Aaron Schwartzbart","25","3","316","TTU","25","3","","","","2 Laps","1","559.113","4","106.701","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Vadim Kutsyy","26","6","21","TT4","26","6","","","","14:12.857","4","1260.03","3","106.892","0.0","0.0","0.0","0","BMW E30","185527","Red","1989"
"Debby Sharp","27","1","58","TT6","27","1","","","","0","4","1087.608","2","107.094","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Caroline Yun","28","2","313","TT6","28","2","","","","3:21.46","4","1289.068","5","109.834","0.0","0.0","0.0","0","Honda Civic Si","165877","Black","1993"
