"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744816","Qualifying/Race","Race","2022-05-22 16:05:00 UTC","2022-05-22 16:22:12 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Uthman Alaoui Ismaili (TMC)","1","1","444","Spec Miata","1","1","","","","0","9","884.11","7","97.099","92.689","91.618","22.5","0","Mazda Miata","225600","Blue/Orange","1991"
"Ethan Lampe (TMC)","2","2","95","Spec Miata","3","3","4.875","","4.875","4.875","9","888.985","3","97.117","92.672","91.115","22.5","0","Mazda Miata","227421","White","2001"
"Rob Burgoon","3","3","91","Spec Miata","2","2","0.261","","5.136","5.136","9","889.246","2","97.151","92.639","91.088","22.5","0","Mazda Miata","137992","White","1999"
"KC Cook","4","4","23","Spec Miata","5","5","5.630","","10.766","10.766","9","894.876","2","97.534","92.276","90.515","22.5","0","Mazda  Miata","209573","Black / White","1997"
"Sophia Storey (TMC)","5","5","787","Spec Miata","6","6","3.066","","13.832","13.832","9","897.942","2","97.879","91.95","90.206","22.5","0","Mazda Miata","227018","orange/green","2000"
"Cooper Hicks (TMC)","6","6","86","Spec Miata","4","4","3.707","","17.539","17.539","9","901.649","2","97.504","92.304","89.835","22.5","0","Mazda Miata","207629","Orange and Silver","1999"
"Peter Wesch","7","7","40","Spec Miata","9","9","10.568","","28.107","28.107","9","912.217","3","99.834","90.15","88.795","22.5","0","Mazda Miata","181293","White","1990"
"Brett Becker","8","8","25","Spec Miata","8","8","0.738","","28.845","28.845","9","912.955","3","100.003","89.997","88.723","22.5","0","Mazda Miata","122830","white","1999"
"Loren Fancy","9","1","38","Honda Chal 4","12","2","15.605","","44.450","0","9","928.56","6","99.044","90.869","87.232","22.5","0","acura integra","129958","blue/silver","1993"
"Carlos Valencia","10","2","91","Honda Chal 4","11","1","0.438","","44.888","0.438","9","928.998","6","99.42","90.525","87.191","22.5","0","Acura Integra","183925","White/Red","1997"
