"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483863-20230312","1 Sprint R-MAX","2023-03-12 10:41:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","GRUPPO 1","1073742251","QUALIFICHE 10 MINUTI","Qualifying","2023-03-12 12:01:00 UTC","2023-03-12 12:14:32 UTC","PROVISIONAL","11","https://racehero.io/events/1-sprint-r-max/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","33","","15","","","","","0","3","359.235","2","58.717","66.522","32.619","3.255","0"
"DUREGON FEDERICO","2","2","44","","6","6","0.526","","0.526","6:37.569","11","756.804","8","59.243","65.932","56.773","11.935","0"
"DOZZA VASCO","3","3","30","","14","14","0.253","","0.779","6:54.914","11","774.149","5","59.496","65.651","55.501","11.935","0"
"PERISSINOTTO DAMIANO","4","4","38","","2","2","0.003","","0.782","6:24.008","11","743.243","9","59.499","65.648","57.809","11.935","0"
"ZHOIL MARCO","5","5","40","","5","5","0.139","","0.921","6:38.874","11","758.109","9","59.638","65.495","56.675","11.935","0"
"MAZZERO ALESSANDRO","6","6","43","","10","10","0.192","","1.113","6:47.684","11","766.919","6","59.83","65.285","56.024","11.935","0"
"GHERARDI MAURO","7","7","31","","9","9","0.221","","1.334","6:45.251","11","764.486","10","60.051","65.045","56.202","11.935","0"
"MITRI SEBASTIANO","8","8","39","","7","7","0.970","","2.304","7:03.31","11","782.545","9","61.021","64.011","54.905","11.935","0"
"LEO SPONGIA MICHAEL","9","9","37","","8","8","0.020","","2.324","7:01.507","11","780.742","10","61.041","63.99","55.032","11.935","0"
"NOTARO VINCENZO","10","10","34","","4","4","0.113","","2.437","7:09.645","11","788.88","3","61.154","63.872","54.465","11.935","0"
"ANTONIAZZI LUCA","11","11","32","","1","1","0.080","","2.517","6:51.348","11","770.583","10","61.234","63.788","55.758","11.935","0"
"SPAGNOL MARCO","12","12","42","","3","3","","","2.517","7:11.022","11","790.257","8","61.234","63.788","54.37","11.935","0"
"CAPOVILLA ERMES","13","13","41","","12","12","0.304","","2.821","7:18.632","11","797.867","6","61.538","63.473","53.851","11.935","0"
"DOMENIS TOMMASO","14","14","35","","13","13","0.203","","3.024","7:15.294","11","794.529","3","61.741","63.264","54.077","11.935","0"
"MACOR FILIPPO","15","15","36","","11","11","0.183","","3.207","7:12.561","11","791.796","10","61.924","63.077","54.264","11.935","0"
