"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742495","Free training","Practice","2015-09-08 15:20:00 UTC","2015-09-08 16:55:53 UTC","PROVISIONAL","10","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dominik JUDA","1","1","52","B-600","0","","","","","0","5","3186.255","4","136.108","156.634","33.455","29.61","0","600"
"Jiri VALIS","2","1","304","A-1000","68","","","","0.126","0","3","5142.583","3","136.234","156.49","12.437","17.766","0","1000"
"Michal SPANIK","3","2","294","B-600","0","","","","3.537","1:50.722","5","3296.977","3","139.645","152.667","32.331","29.61","0","600"
"Grzegorz HYLA","4","3","112","B-600","0","","","","6.247","33:00.363","10","5166.618","3","142.355","149.761","41.263","59.22","0","600"
"Roman KUDLIK","5","4","3","B-600","18","2","","","6.282","1 Lap","4","888.958","3","142.39","149.724","95.929","23.688","0","600"
"Michal SOBALA","6","5","109","B-600","0","","","","6.441","2:04.337","7","3310.592","5","142.549","149.557","45.078","41.454","0","600"
"Jaroslaw KOWALCZYK","7","1","174","A2-1000","67","","","","9.455","0","6","5670.254","1","145.563","146.46","22.559","35.532","0","1000"
"Tomasz GANCARZ","8","6","164","B-600","0","","","","9.552","2 Laps","3","2827.682","2","145.66","146.363","22.618","17.766","0","600"
"Lukasz GUGALO","9","1","244","C-Open","0","","","","10.900","0","6","2067.541","2","147.008","145.021","61.868","35.532","0","1000"
"Robert SZYMANSKI","10","2","176","A2-1000","0","","","","11.086","1 Lap","5","4533.661","2","147.194","144.837","23.512","29.61","0","1000"
"David HALEK","11","3","63","A2-1000","0","","","","11.244","3 Laps","3","4005.895","2","147.352","144.682","15.966","17.766","0","1000"
"Dariusz KOTECKI","12","4","164","A2-1000","0","","","","11.419","1 Lap","5","4532.833","1","147.527","144.51","23.516","29.61","0","1000"
"Attila KOVACS","13","7","256","B-600","0","","","","11.576","2 Laps","3","2824.156","2","147.684","144.357","22.647","17.766","0","600"
"Jiri LYSEK","14","5","181","A2-1000","0","","","","11.588","0 Laps","6","4419.058","5","147.696","144.345","28.946","35.532","0","750"
"Albert BINKOWSKI","15","2","227","A-1000","0","","","","12.945","-2 Laps","5","4459.042","2","149.053","143.031","23.906","29.61","0","1000"
"Joze JANKOVEC","16","6","137","A2-1000","0","","","","14.952","1 Lap","5","4291.522","1","151.06","141.131","24.839","29.61","0","1000"
"Michal CURYLO","17","2","245","C-Open","0","","","","15.546","24.826","6","2092.367","3","151.654","140.578","61.134","35.532","0","650"
"Peter NAGY","18","8","73","B-600","0","","","","15.691","0 Laps","5","3076.485","3","151.799","140.444","34.649","29.61","0","600"
"Martin KANIA","19","7","274","A2-1000","0","","","","15.756","1 Lap","5","4408.009","4","151.864","140.384","24.182","29.61","0","1000"
"Simon SOLMOSI","20","9","287","B-600","0","","","","16.109","1 Lap","4","2970.102","1","152.217","140.058","28.712","23.688","0"
"Artur WALOCH","21","10","228","B-600","0","","","","16.512","1:11.668","5","3257.923","4","152.62","139.688","32.719","29.61","0","600"
"Lukas MUCKA","22","11","286","B-600","0","","","","16.900","1:44.172","6","3290.427","5","153.008","139.334","38.875","35.532","0"
"Michal WARTH","23","8","106","A2-1000","0","","","","17.282","0 Laps","6","4519.572","4","153.39","138.987","28.303","35.532","0","1000"
"Andrzej BARAN","24","9","119","A2-1000","0","","","","17.308","1 Lap","5","1939.668","3","153.416","138.963","54.956","29.61","0","1000"
"Michal MADEJA","25","10","262","A2-1000","0","","","","17.778","3 Laps","3","4346.591","2","153.886","138.539","14.714","17.766","0","1000"
"Kamil SKROBACZ","26","3","132","C-Open","0","","","","18.246","1 Lap","5","2064.122","2","154.354","138.119","51.642","29.61","0","1000"
"Piotr BARGIEL","27","4","134","C-Open","0","","","","19.480","1 Lap","5","2062.567","1","155.588","137.023","51.681","29.61","0","600"
"Bronislav STAS","28","12","90","B-600","0","","","","20.060","1:44.501","6","3290.756","3","156.168","136.515","38.871","35.532","0","600"
"Michal KULAK","29","5","177","C-Open","0","","","","20.329","52.359","6","2119.9","5","156.437","136.28","60.34","35.532","0","650"
"Martin TREYBAL","30","6","159","C-Open","0","","","","20.987","13.572","5","2081.113","1","157.095","135.709","51.221","29.61","0","1000"
"Michal KOEPPE","31","7","166","C-Open","0","","","","21.696","2 Laps","4","1835.01","2","157.804","135.099","46.472","23.688","0","1000"
"Igor MARINICA","32","13","267","B-600","0","","","","22.246","26.82","2","3213.075","2","158.354","134.63","13.27","11.844","0","600"
"Nikolaos GRIGORIADIS","33","14","57","B-600","0","","","","22.866","1:45.879","6","3292.134","5","158.974","134.105","38.855","35.532","0","600"
"Mariusz WALKIEWICZ","34","1","107","D-Open","0","","","","23.251","0","3","1663.525","1","159.359","133.781","38.447","17.766","0","600"
"Adam SOSNA","35","15","279","B-600","0","","","","24.122","0 Laps","5","2059.407","4","160.23","133.054","51.761","29.61","0","600"
