"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742483","Race Beginner D","Race","2015-09-07 14:30:00 UTC","2015-09-07 14:46:30 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Petr BELONOZNIK","1","1","147","D-Open","2","1","","","","0","5","822.863","4","159.661","133.528","129.543","29.61","0"
"Michal SARSALA","2","2","125","D-Open","7","4","","","0.403","0.403","5","823.266","4","158.628","134.397","129.479","29.61","0","600"
"Jan VALENTA","3","3","85","D-Open","6","3","","","3.462","3.462","5","826.325","5","161.579","131.943","129.0","29.61","0","1000"
"Grzegorz KRZYSTANEK","4","4","141","D-Open","11","7","","","6.621","6.621","5","829.484","3","161.634","131.898","128.509","29.61","0","1000"
"Piotr MACHULEC","5","5","71","D-Open","3","2","","","9.150","9.15","5","832.013","5","162.072","131.542","128.118","29.61","0","600"
"Juraj DIRGA","6","6","88","D-Open","13","8","","","18.156","18.156","5","841.019","4","162.772","130.976","126.746","29.61","0","600"
"Radomir REJNIC","7","1","144","C-Open","8","3","","","22.341","0","5","845.204","2","166.604","127.963","126.119","29.61","0","1000"
"Jiri PRIKRYL","8","7","226","D-Open","21","13","","","26.818","26.818","5","849.681","5","165.983","128.442","125.454","29.61","0","690"
"Peter DARU","9","8","195","D-Open","15","10","","","28.980","28.98","5","851.843","5","168.593","126.454","125.136","29.61","0","600"
"Jiri BUBA","10","9","35","D-Open","10","6","","","29.934","29.934","5","852.797","3","167.107","127.578","124.996","29.61","0","1000"
"Roman VOJTYLA","11","10","89","D-Open","9","5","","","30.160","30.16","5","853.023","3","166.977","127.677","124.963","29.61","0","600"
"Rastislav MILO","12","2","75","C-Open","12","4","","","30.483","8.142","5","853.346","5","167.749","127.09","124.915","29.61","0","600"
"Piotr GRYLICKI","13","11","187","D-Open","30","21","","","31.701","31.701","5","854.564","5","164.026","129.975","124.737","29.61","0","1000"
"David MURA","14","12","2","D-Open","23","15","","","34.621","34.621","5","857.484","4","167.321","127.415","124.313","29.61","0","1000"
"Szczepan ZBIJOWSKI","15","13","198","D-Open","14","9","","","49.678","49.678","5","872.541","5","167.545","127.245","122.167","29.61","0","750"
"Patrik STACHURA","16","1","32","B-600","5","1","","","50.051","0","5","872.914","4","169.41","125.844","122.115","29.61","0","300"
"Martin MLYNARCIK","17","14","222","D-Open","24","16","","","54.003","54.003","5","876.866","3","171.717","124.153","121.565","29.61","0","1000"
"Jakub FERKOVIC","18","15","5","D-Open","17","11","","","59.483","59.483","5","882.346","5","168.285","126.685","120.81","29.61","0","1000"
"Dusan KUBICA","19","3","149","C-Open","16","5","","","1:04.621","42.28","5","887.484","4","174.305","122.31","120.11","29.61","0","1000"
"Artur KASIAK","20","16","155","D-Open","34","24","","","1:05.001","1:05.001","5","887.864","4","172.817","123.363","120.059","29.61","0","1000"
"Radoslav CAKLOS","21","17","214","D-Open","25","17","","","1:05.123","1:05.123","5","887.986","4","169.26","125.955","120.042","29.61","0","1000"
"Jozef SPEL","22","18","225","D-Open","20","12","","","1:06.021","1:06.021","5","888.884","4","174.22","122.369","119.921","29.61","0"
"Lucie STRAKOSOVA","23","19","191","D-Open","31","22","","","1:31.248","1:31.248","5","914.111","2","178.826","119.218","116.612","29.61","0","600"
"Marek DUCHNIAK","24","20","189","D-Open","33","23","","","1:31.707","1:31.707","5","914.57","5","179.093","119.04","116.553","29.61","0","1000"
"Monika KASIAK","25","21","158","D-Open","39","28","","","1:32.700","1:32.7","5","915.563","3","177.855","119.868","116.427","29.61","0","600"
"Jakub RUSAJ","26","4","243","C-Open","38","10","","","1:39.155","1:16.814","5","922.018","5","178.465","119.459","115.612","29.61","0","1000"
"Wojciech SZCZUREK","27","22","133","D-Open","28","20","","","1:49.780","1:49.78","5","932.643","2","183.605","116.114","114.295","29.61","0","1000"
"Jan MUCINA","28","23","15","D-Open","36","26","","","1:49.796","1:49.796","5","932.659","5","182.001","117.138","114.293","29.61","0","600"
"Marek MOLNAR","29","24","224","D-Open","26","18","","","1:51.457","1:51.457","5","934.32","5","184.064","115.825","114.089","29.61","0","1000"
"Jozef ADAMEC","30","25","223","D-Open","22","14","","","2:07.653","2:07.653","5","950.516","5","177.248","120.279","112.145","29.61","0"
"Bartlomiej LYZWINSKI","31","26","108","D-Open","37","27","","","2:17.286","2:17.286","5","960.149","5","186.217","114.486","111.02","29.61","0","600"
