"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742492","RACE B","Race","2015-09-08 13:50:00 UTC","2015-09-08 14:08:38 UTC","FINAL","7","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin KLIMITS","1","1","316","B-600","2","2","","","","0","7","948.674","7","134.172","158.895","157.308","41.454","0","600"
"Dominik JUDA","2","2","52","B-600","3","3","","","2.039","2.039","7","950.713","5","134.154","158.916","156.971","41.454","0","600"
"Renato NOVOSEL","3","3","301","B-600","1","1","","","2.667","2.667","7","951.341","5","133.169","160.091","156.867","41.454","0","600"
"Piotr KLOC","4","4","254","B-600","4","4","","","11.809","11.809","7","960.483","6","135.41","157.442","155.374","41.454","0","600"
"Pavol GRMAN","5","5","13","B-600","9","9","","","13.762","13.762","7","962.436","3","135.166","157.726","155.059","41.454","0","600"
"Michal SPANIK","6","6","294","B-600","6","6","","","24.756","24.756","7","973.43","3","137.443","155.113","153.308","41.454","0","600"
"Roman KUDLIK","7","7","3","B-600","5","5","","","29.362","29.362","7","978.036","2","138.099","154.376","152.586","41.454","0","600"
"Vladimir LIDIK","8","8","41","B-600","7","7","","","36.843","36.843","7","985.517","2","138.673","153.737","151.428","41.454","0","600"
"Attila CSAPKA","9","9","48","B-600","8","8","","","37.090","37.09","7","985.764","7","138.644","153.769","151.39","41.454","0","600"
"Bronislav STAS","10","10","90","B-600","13","13","","","55.403","55.403","7","1004.077","4","141.974","150.163","148.628","41.454","0","600"
"Marek MAJERCIK","11","11","9","B-600","15","15","","","55.603","55.603","7","1004.277","6","138.99","153.387","148.599","41.454","0","600"
"Zoltan KUPECZ","12","12","114","B-600","14","14","","","1:04.974","1:04.974","7","1013.648","5","143.227","148.849","147.225","41.454","0","600"
"Grzegorz HYLA","13","13","112","B-600","19","19","","","1:05.390","1:05.39","7","1014.064","4","143.112","148.969","147.165","41.454","0","600"
"Miroslav DURICEK","14","14","51","B-600","17","17","","","1:07.139","1:07.139","7","1015.813","6","142.955","149.132","146.911","41.454","0","750"
"Michal SOBALA","15","15","109","B-600","31","28","","","1:10.400","1:10.4","7","1019.074","7","143.162","148.917","146.441","41.454","0","600"
"Igor MARINICA","16","16","267","B-600","27","25","","","1:10.488","1:10.488","7","1019.162","7","142.859","149.232","146.429","41.454","0","600"
"Tomasz GANCARZ","17","17","164","B-600","16","16","","","1:17.429","1:17.429","7","1026.103","3","143.123","148.957","145.438","41.454","0","600"
"Roman LACKO","18","18","20","B-600","24","23","","","1:28.245","1:28.245","7","1036.919","4","146.048","145.974","143.921","41.454","0","600"
"Daniel WACHOWSKI","19","19","14","B-600","20","20","","","1:30.259","1:30.259","7","1038.933","6","145.895","146.127","143.642","41.454","0","600"
"Jan MELICHER","20","20","234","B-600","29","26","","","1:34.814","1:34.814","7","1043.488","7","147.091","144.939","143.015","41.454","0","600"
"Michal POSAK","21","1","157","C-Open","28","2","","","1:35.051","0","7","1043.725","6","146.452","145.571","142.982","41.454","0","600"
"Jiri LYSEK","22","1","181","A2-1000","25","1","","","1:35.369","0","7","1044.043","6","146.97","145.058","142.939","41.454","0","750"
"Marjan MENCINGER","23","21","50","B-600","30","27","","","1:35.515","1:35.515","7","1044.189","7","146.001","146.021","142.919","41.454","0","600"
