"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742486","Race Fast 1000 A2","Race","2015-09-07 16:00:00 UTC","2015-09-07 16:17:02 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jozef RASTOCAN","1","1","18","A-1000","29","4","","","","0","6","886.256","5","143.556","148.508","144.332","35.532","0","1000"
"Frantisek VOLEK","2","1","241","A2-1000","23","17","","","0.109","0","6","886.365","6","142.403","149.71","144.314","35.532","0","1000"
"Lukasz GUGALO","3","1","244","C-Open","14","3","","","2.456","0","6","888.712","6","143.93","148.122","143.933","35.532","0","1000"
"Albert BINKOWSKI","4","2","227","A-1000","26","3","","","2.670","2.67","6","888.926","6","143.587","148.476","143.899","35.532","0","1000"
"Tomasz JARECKI","5","2","24","A2-1000","7","6","","","10.823","10.714","6","897.079","6","144.187","147.858","142.591","35.532","0","1000"
"Robert SZYMANSKI","6","3","176","A2-1000","21","16","","","11.537","11.428","6","897.793","6","143.849","148.205","142.477","35.532","0","1000"
"Ferenc FEKETE","7","4","169","A2-1000","11","9","","","14.604","14.495","6","900.86","5","146.96","145.068","141.992","35.532","0","1000"
"Tamas KOCZKA","8","2","105","C-Open","25","6","","","14.836","12.38","6","901.092","4","147.495","144.542","141.956","35.532","0","1000"
"Hans-Peter SCHIMMEL","9","5","154","A2-1000","18","14","","","15.519","15.41","6","901.775","6","146.039","145.983","141.848","35.532","0","1000"
"Vaclav DANIS sen","10","6","78","A2-1000","2","2","","","15.806","15.697","6","902.062","5","144.818","147.214","141.803","35.532","0","1000"
"Milan SLABY","11","7","60","A2-1000","15","11","","","16.540","16.431","6","902.796","6","147.66","144.38","141.688","35.532","0","1000"
"Martin VRBOSTOK","12","8","161","A2-1000","17","13","","","25.162","25.053","6","911.418","4","149.098","142.988","140.347","35.532","0","1000"
"Jaroslav BERAN","13","9","156","A2-1000","3","3","","","27.192","27.083","6","913.448","4","146.364","145.659","140.036","35.532","0","1000"
