"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742485","Race Fast 600 B","Race","2015-09-07 15:30:00 UTC","2015-09-07 15:49:18 UTC","FINAL","7","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dominik JUDA","1","1","52","B-600","2","2","","","","0","7","972.522","3","137.681","154.845","153.451","41.454","0","600"
"Roman KUDLIK","2","2","3","B-600","4","4","","","1.813","1.813","7","974.335","7","137.332","155.238","153.165","41.454","0","600"
"Marek MAJERCIK","3","3","9","B-600","8","8","","","18.941","18.941","7","991.463","5","139.677","152.632","150.519","41.454","0","600"
"Vladimir LIDIK","4","4","41","B-600","6","6","","","24.751","24.751","7","997.273","3","140.306","151.948","149.642","41.454","0","600"
"Attila CSAPKA","5","5","199","B-600","7","7","","","32.606","32.606","7","1005.128","6","140.101","152.17","148.473","41.454","0","600"
"Zoltan KUPECZ","6","6","114","B-600","14","14","","","40.091","40.091","7","1012.613","6","143.033","149.051","147.376","41.454","0","600"
"Bronislav STAS","7","7","90","B-600","16","16","","","41.775","41.775","7","1014.297","7","141.351","150.825","147.131","41.454","0","600"
"Dusan KOVACIK","8","8","237","B-600","11","11","","","52.554","52.554","7","1025.076","7","143.395","148.675","145.584","41.454","0","600"
"Ales BURDA","9","9","251","B-600","19","19","","","56.474","56.474","7","1028.996","6","144.383","147.657","145.029","41.454","0","600"
"Roman LACKO","10","10","20","B-600","20","20","","","59.508","59.508","7","1032.03","6","145.569","146.454","144.603","41.454","0","600"
"Attila KOVACS","11","11","256","B-600","13","13","","","1:01.989","1:01.989","7","1034.511","6","143.865","148.189","144.256","41.454","0","600"
"Miroslav DURICEK","12","12","51","B-600","24","24","","","1:08.045","1:08.045","7","1040.567","7","145.02","147.009","143.416","41.454","0","750"
"Michal SOBALA","13","13","109","B-600","27","27","","","1:13.193","1:13.193","7","1045.715","6","147.845","144.2","142.71","41.454","0","600"
