"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742491","RACE C","Race","2015-09-08 13:20:00 UTC","2015-09-08 13:36:29 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukasz GUGALO","1","1","244","C-Open","24","16","","","","0","5","750.579","5","146.555","145.469","142.018","29.61","0","1000"
"Michal CURYLO","2","2","245","C-Open","5","2","","","1.793","1.793","5","752.372","5","148.642","143.426","141.68","29.61","0","650"
"David HANZALIK","3","1","273","D-Open","15","2","","","11.158","0","5","761.737","4","148.886","143.191","139.938","29.61","0","600"
"Pavel GURECKY","4","1","261","B-600","4","3","","","19.662","0","5","770.241","4","151.842","140.404","138.393","29.61","0","600"
"Lukas ZARUBA","5","3","97","C-Open","8","4","","","21.165","21.165","5","771.744","4","152.122","140.145","138.124","29.61","0","600"
"Adam SOSNA","6","4","279","C-Open","21","14","","","22.590","22.59","5","773.169","4","150.347","141.8","137.869","29.61","0","600"
"Lukas KOCUN","7","2","212","B-600","6","4","","","27.638","7.976","5","778.217","4","152.573","139.731","136.975","29.61","0","600"
"Piotr BARGIEL","8","5","134","C-Open","11","7","","","27.935","27.935","5","778.514","5","153.077","139.271","136.922","29.61","0","600"
"Marcin BANASIEWICZ","9","6","152","C-Open","12","8","","","42.227","42.227","5","792.806","4","156.007","136.655","134.454","29.61","0","600"
"Nikolaos GRIGORIADIS","10","3","57","B-600","3","2","","","43.040","23.378","5","793.619","5","155.652","136.967","134.316","29.61","0","600"
