"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742487","Race Fast 1000 A","Race","2015-09-07 16:30:00 UTC","2015-09-07 16:45:27 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas BREJCHA","1","1","151","A-1000","5","5","","","","0","6","828.009","5","136.446","156.246","154.485","35.532","0","1000"
"Ales NOVOTNY","2","2","77","A-1000","3","3","","","0.606","0.606","6","828.615","2","137.267","155.312","154.372","35.532","0","1000"
"Peter SLUKA","3","3","233","A-1000","8","8","","","12.446","12.446","6","840.455","5","138.066","154.413","152.198","35.532","0","1000"
"Jadranko MUDRI","4","4","61","A-1000","13","13","","","25.235","25.235","6","853.244","5","139.52","152.804","149.916","35.532","0","1000"
"Roman KUCERA","5","5","28","A-1000","9","9","","","25.351","25.351","6","853.36","6","140.494","151.745","149.896","35.532","0","1000"
"Martin KRIZ","6","6","81","A-1000","17","17","","","26.697","26.697","6","854.706","5","139.816","152.48","149.66","35.532","0","1000"
"Martin REZNICEK","7","7","83","A-1000","12","12","","","26.968","26.968","6","854.977","6","139.806","152.491","149.612","35.532","0","1000"
"Petr BENES","8","8","721","A-1000","10","10","","","30.435","30.435","6","858.444","5","140.706","151.516","149.008","35.532","0","1000"
"Tamas HORVATH","9","9","55","A-1000","18","18","","","30.541","30.541","6","858.55","5","140.535","151.7","148.99","35.532","0","1000"
"David VOLF","10","10","37","A-1000","19","19","","","33.025","33.025","6","861.034","5","141.17","151.018","148.56","35.532","0","1000"
"Radek HANZLIK","11","11","49","A-1000","20","20","","","41.704","41.704","6","869.713","5","142.517","149.591","147.077","35.532","0","1000"
"Josef RASA","12","12","80","A-1000","30","25","","","42.320","42.32","6","870.329","5","142.814","149.279","146.973","35.532","0","1000"
"Marek BABJAK","13","13","232","A-1000","14","14","","","55.028","55.028","6","883.037","6","142.844","149.248","144.858","35.532","0","1000"
"Rene MLKVY","14","14","239","A-1000","29","24","","","56.498","56.498","6","884.507","6","144.699","147.335","144.618","35.532","0","1000"
"Ivan DUCHON","15","15","25","A-1000","34","27","","","57.225","57.225","6","885.234","5","143.924","148.128","144.499","35.532","0","1000"
"Jozef DURACKA","16","16","3","A-1000","35","28","","","1:07.053","1:07.053","6","895.062","5","147.646","144.394","142.912","35.532","0","1000"
"Mariusz DOMALEWSKI","17","1","153","A2-1000","33","6","","","1:07.795","0","6","895.804","6","146.191","145.831","142.794","35.532","0","1000"
"Antonin KLASEK","18","2","150","A2-1000","43","12","","","1:17.297","9.502","6","905.306","2","148.087","143.964","141.295","35.532","0","1000"
"Tomas OSTROWKA","19","3","122","A2-1000","42","11","","","1:17.488","9.693","6","905.497","4","148.697","143.373","141.265","35.532","0","1000"
"Roderik ADAM","20","4","45","A2-1000","46","15","","","1:20.230","12.435","6","908.239","6","147.468","144.568","140.839","35.532","0","1000"
"Lukas BADURA","21","17","136","A-1000","16","16","","","1:20.825","1:20.825","6","908.834","6","147.486","144.551","140.746","35.532","0","1000"
"Adam WOJACZEK","22","18","111","A-1000","21","21","","","1:21.749","1:21.749","6","909.758","6","147.437","144.599","140.604","35.532","0","1000"
"Miroslav POLACH","23","19","576","A-1000","7","7","","","1 Lap","1 Lap","5","700.281","4","138.186","154.279","152.219","29.61","0","1000"
"Szilard BONA","24","20","240","A-1000","11","11","","","1 Lap","1 Lap","5","700.561","2","138.163","154.305","152.158","29.61","0","1000"
"Vit PANACEK","25","5","39","A2-1000","44","13","","","4 Laps","4 Laps","2","339.388","2","172.097","123.879","125.633","11.844","0","1000"
"Michal SEMBERA","26","21","311","A-1000","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Michal FOJTIK","27","22","93","A-1000","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Vojtech MUSIL","28","23","242","A-1000","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Bojan GORSE","29","24","139","A-1000","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Vaclav MILSIMER","30","25","1","A-1000","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Robert PUCEK","31","6","84","A2-1000","22","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jaroslaw KOWALCZYK","32","7","174","A2-1000","23","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Peter TOTH","33","26","211","A-1000","24","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin ABEL","34","8","72","A2-1000","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Milan VARACHA","35","9","94","A2-1000","26","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jozo KUNIK","36","1","250","C-Open","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Ales SMREKAR","37","27","27","A-1000","28","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomas PODSTRELENEC","38","28","213","A-1000","31","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jan KUJA","39","10","135","A2-1000","32","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Milan MACKA","40","11","168","A2-1000","36","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
