"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742488","Free Training/Q","Qualifying","2015-09-08 07:00:00 UTC","2015-09-08 11:05:44 UTC","FINAL","31","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rado DULIK","1","1","10","A-1000","164","","","","","0","13","11851.717","12","132.011","161.496","23.385","76.986","0","1000"
"Peter SURINA","2","2","59","A-1000","0","","","","1.780","2:00.506","31","11972.223","30","133.791","159.347","55.202","183.582","0","1000"
"Michal FOJTIK","3","3","93","A-1000","178","","","","2.012","2:01.663","15","11973.38","14","134.023","159.071","26.708","88.83","0","1000"
"Jiri VALIS","4","4","304","A-1000","199","","","","4.053","16.977","10","11868.694","8","136.064","156.685","17.963","59.22","0","1000"
"Miroslav BUCKO","5","5","306","A-1000","180","","","","4.269","8.394","13","11860.111","5","136.28","156.437","23.368","76.986","0","1000"
"Tomas BOROVKA","6","6","314","A-1000","198","","","","4.460","4 Laps","9","11645.725","7","136.471","156.218","16.476","53.298","0","1000"
"Lukas BREJCHA","7","7","151","A-1000","189","","","","4.512","1:22.488","13","11934.205","11","136.523","156.158","23.223","76.986","0","1000"
"Ales NOVOTNY","8","8","77","A-1000","196","","","","4.581","3 Laps","10","11676.586","9","136.592","156.079","18.258","59.22","0","1000"
"Renato NOVOSEL","9","1","301","B-600","0","","","","4.757","0","12","9542.404","8","136.768","155.879","26.81","71.064","0","600"
"Roman KUCERA","10","9","28","A-1000","179","","","","5.419","6.999","12","11858.716","3","137.43","155.128","21.573","71.064","0","1000"
"Radek KUBISTA","11","10","295","A-1000","172","","","","5.551","5.283","14","11857.0","13","137.562","154.979","25.172","82.908","0","1000"
"Bojan GORSE","12","11","139","A-1000","163","","","","5.576","46.268","12","11897.985","2","137.587","154.951","21.502","71.064","0","1000"
"Jozef BORBELY","13","12","312","A-1000","175","","","","5.659","1:39.834","15","11951.551","14","137.67","154.857","26.757","88.83","0"
"Peter SLUKA","14","13","233","A-1000","168","","","","5.668","1 Lap","12","11720.272","11","137.679","154.847","21.828","71.064","0","1000"
"Dominik JUDA","15","2","52","B-600","0","","","","5.873","7 Laps","5","8615.247","3","137.884","154.617","12.373","29.61","0","600"
"David VOLF","16","14","37","A-1000","170","","","","5.963","1:33.295","15","11945.012","12","137.974","154.516","26.772","88.83","0","1000"
"Piotr KLOC","17","3","254","B-600","0","","","","6.036","32.431","11","9574.835","10","138.047","154.434","24.492","65.142","0","600"
"Damian CYGNAROWICZ","18","15","297","A-1000","188","","","","6.291","1:29.982","12","11941.699","10","138.302","154.15","21.423","71.064","0"
