"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742482","Free training","Practice","2015-09-07 12:50:00 UTC","2015-09-07 14:30:10 UTC","FINAL","21","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michal SEMBERA","1","1","311","A-1000","0","","","","","0","6","5919.838","5","130.021","163.967","21.608","35.532","0","1000"
"Juraj KNEZOVIC","2","2","54","A-1000","0","","","","4.605","0 Laps","6","5876.067","2","134.626","158.359","21.769","35.532","0","1000"
"Tomas SVITOK","3","1","165","B-600","123","","","","4.731","0","3","3077.643","1","134.752","158.211","20.781","17.766","0","600"
"Filip FRODL","4","2","84","B-600","100","","","","7.120","8:14.04","7","3571.683","3","137.141","155.455","41.783","41.454","0","600"
"Dominik JUDA","5","3","52","B-600","125","","","","7.517","7:00.083","6","3497.726","1","137.538","155.006","36.571","35.532","0","600"
"Lukas BREJCHA","6","3","151","A-1000","0","","","","7.845","0 Laps","6","5885.968","4","137.866","154.637","21.732","35.532","0","1000"
"Vojtech MUSIL","7","4","242","A-1000","0","","","","8.023","0 Laps","6","5863.688","4","138.044","154.438","21.815","35.532","0","1000"
"Roman KUDLIK","8","4","3","B-600","108","","","","8.721","6:10.107","6","3447.75","4","138.742","153.661","37.101","35.532","0","600"
"Ales NOVOTNY","9","5","77","A-1000","0","","","","8.793","2 Laps","4","5645.359","2","138.814","153.581","15.106","23.688","0","1000"
"Jozo KUNIK","10","1","250","C-Open","0","","","","8.799","0","11","5846.05","9","138.82","153.574","40.114","65.142","0","1000"
"Bojan GORSE","11","6","139","A-1000","0","","","","9.261","2 Laps","4","5541.373","3","139.282","153.065","15.389","23.688","0","1000"
"Piotr KLOC","12","5","254","B-600","127","","","","11.009","3:07.351","4","3264.994","2","141.03","151.168","26.119","23.688","0","600"
"Szilard BONA","13","7","240","A-1000","0","","","","11.396","2 Laps","4","5587.392","3","141.417","150.754","15.262","23.688","0","1000"
"David VOLF","14","8","37","A-1000","0","","","","11.540","58.345","7","5978.183","3","141.561","150.601","24.963","41.454","0","1000"
"Martin KRIZ","15","9","81","A-1000","0","","","","11.599","1:13.513","6","5993.351","5","141.62","150.538","21.343","35.532","0","1000"
"Marek PALENIK","16","6","33","B-600","117","","","","11.718","6:58.83","6","3496.473","5","141.739","150.412","36.584","35.532","0","600"
