"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742494","RACE A1","Race","2015-09-08 14:50:00 UTC","2015-09-08 15:08:45 UTC","PROVISIONAL","7","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Zdeno SCASNY","1","1","113","A-1000","20","20","","","","0","7","941.363","2","132.744","160.604","158.53","41.454","0","1000"
"Jiri VALIS","2","2","304","A-1000","3","3","","","1.911","1.911","7","943.274","2","133.558","159.625","158.209","41.454","0","1000"
"Rado DULIK","3","3","10","A-1000","1","1","","","7.517","7.517","7","948.88","2","132.889","160.429","157.274","41.454","0","1000"
"Tomas BOROVKA","4","4","314","A-1000","5","5","","","9.801","9.801","7","951.164","7","133.604","159.57","156.897","41.454","0","1000"
"Miroslav BUCKO","5","5","306","A-1000","4","4","","","14.617","14.617","7","955.98","2","134.338","158.698","156.106","41.454","0","1000"
"Ales NOVOTNY","6","6","77","A-1000","7","7","","","18.450","18.45","7","959.813","2","134.493","158.515","155.483","41.454","0","1000"
"Lukas BREJCHA","7","7","151","A-1000","6","6","","","19.818","19.818","7","961.181","7","135.153","157.741","155.261","41.454","0","1000"
"Radek KUBISTA","8","8","295","A-1000","9","9","","","32.536","32.536","7","973.899","6","136.133","156.606","153.234","41.454","0","1000"
"Miroslav POLACH","9","9","576","A-1000","18","18","","","34.316","34.316","7","975.679","5","137.789","154.724","152.954","41.454","0","1000"
"Tamas HORVATH","10","10","55","A-1000","17","17","","","42.038","42.038","7","983.401","5","138.632","153.783","151.753","41.454","0","1000"
"Peter SLUKA","11","11","233","A-1000","12","12","","","42.177","42.177","7","983.54","5","138.652","153.76","151.732","41.454","0","1000"
"Bojan GORSE","12","12","139","A-1000","10","10","","","43.784","43.784","7","985.147","7","138.023","154.461","151.484","41.454","0","1000"
"Martin REZNICEK","13","13","83","A-1000","16","16","","","44.085","44.085","7","985.448","6","138.581","153.839","151.438","41.454","0","1000"
"Roman KUCERA","14","14","28","A-1000","8","8","","","47.522","47.522","7","988.885","4","139.172","153.186","150.912","41.454","0","1000"
"David VOLF","15","15","37","A-1000","13","13","","","49.370","49.37","7","990.733","2","139.998","152.282","150.63","41.454","0","1000"
"Adam WOJACZEK","16","16","111","A-1000","25","24","","","58.297","58.297","7","999.66","5","141.013","151.186","149.285","41.454","0","1000"
"Josef RASA","17","17","80","A-1000","22","22","","","58.621","58.621","7","999.984","7","141.231","150.953","149.237","41.454","0","1000"
"Ivan DUCHON","18","18","25","A-1000","27","26","","","1:14.059","1:14.059","7","1015.422","5","142.038","150.095","146.968","41.454","0","1000"
"Jozef RASTOCAN","19","19","18","A-1000","40","33","","","1:17.635","1:17.635","7","1018.998","2","143.164","148.915","146.452","41.454","0","1000"
"Albert BINKOWSKI","20","20","227","A-1000","35","31","","","1:18.096","1:18.096","7","1019.459","5","141.368","150.806","146.386","41.454","0","1000"
"Marek BABJAK","21","21","232","A-1000","31","29","","","1:18.850","1:18.85","7","1020.213","6","143.017","149.068","146.278","41.454","0","1000"
"Frantisek VOLEK","22","1","241","A2-1000","42","9","","","1:19.150","0","7","1020.513","7","143.127","148.953","146.235","41.454","0","1000"
"Milan VARACHA","23","2","94","A2-1000","33","4","","","1:26.884","7.734","7","1028.247","4","143.265","148.81","145.135","41.454","0","1000"
"Antonin KLASEK","24","3","150","A2-1000","44","11","","","1:33.203","14.053","7","1034.566","6","144.656","147.379","144.248","41.454","0","1000"
"Robert SZYMANSKI","25","4","176","A2-1000","39","7","","","1:34.101","14.951","7","1035.464","7","144.479","147.559","144.123","41.454","0","1000"
"Dariusz KOTECKI","26","5","164","A2-1000","38","6","","","1:35.841","16.691","7","1037.204","6","145.25","146.776","143.881","41.454","0","1000"
"Jan SVAT","27","6","47","A2-1000","37","5","","","1:36.349","17.199","7","1037.712","7","144.156","147.89","143.811","41.454","0","1000"
"Martin ABEL","28","22","72","A-1000","26","25","","","1:50.611","1:50.611","7","1051.974","4","146.413","145.61","141.861","41.454","0","1000"
"Zdenek JURECKA","29","7","231","A2-1000","43","10","","","2:00.763","41.613","7","1062.126","7","149.192","142.898","140.505","41.454","0","990"
"Lukas BADURA","30","23","136","A-1000","28","27","","","1 Lap","1:28.314","6","1029.677","6","144.747","147.286","124.228","35.532","0","1000"
"Radoslav BUGAR","31","24","257","A-1000","34","30","","","3 Laps","3 Laps","4","607.3","2","143.008","149.077","140.42","23.688","0","1000"
"Damian CYGNAROWICZ","32","25","297","A-1000","14","14","","","3 Laps","3 Laps","4","650.058","3","140.978","151.224","131.183","23.688","0"
"Petr BENES","33","26","721","A-1000","15","15","","","6 Laps","6 Laps","1","226.602","1","0.0","0.0","94.082","5.922","0","1000"
"Mariusz DOMALEWSKI","34","8","153","A2-1000","30","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Michal FOJTIK","35","27","93","A-1000","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jozef BORBELY","36","28","312","A-1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jadranko MUDRI","37","29","61","A-1000","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Vaclav MILSIMER","38","30","1","A-1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jaroslaw KOWALCZYK","39","9","174","A2-1000","23","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Rene Fajkus","40","31","14","A-1000","24","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Ales SMREKAR","41","32","27","A-1000","29","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomasz JARECKI","42","10","24","A2-1000","32","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Patrik PALENIK","43","33","44","A-1000","36","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Dariusz JANAS","44","11","74","A2-1000","41","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Roman PRASNIKAR","45","1","120","C-Open","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
