"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742493","RACE A2","Race","2015-09-08 14:20:00 UTC","2015-09-08 14:36:42 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jozef DURACKA","1","1","3","A-1000","10","2","","","","0","6","885.916","2","147.192","144.839","144.388","35.532","0","1000"
"Roderik ADAM","2","1","45","A2-1000","9","7","","","8.216","0","6","894.132","6","145.513","146.511","143.061","35.532","0","1000"
"Marian ZAJASENSKY","3","2","313","A2-1000","11","8","","","9.210","0.994","6","895.126","6","146.282","145.74","142.902","35.532","0","1000"
"Martin KLICH","4","2","8","A-1000","2","1","","","12.017","12.017","6","897.933","6","146.876","145.151","142.455","35.532","0","1000"
"Hans-Peter SCHIMMEL","5","3","154","A2-1000","4","3","","","12.839","4.623","6","898.755","6","147.95","144.097","142.325","35.532","0","1000"
"Jan KUZILEK","6","1","795","C-Open","5","1","","","13.111","0","6","899.027","2","146.158","145.864","142.282","35.532","0","1000"
"Jozsef ORBAN","7","2","100","C-Open","21","3","","","14.088","0.977","6","900.004","2","147.837","144.207","142.127","35.532","0","1000"
"Laco DUCHON","8","4","11","A2-1000","12","9","","","21.814","13.598","6","907.73","6","149.277","142.816","140.918","35.532","0","990"
"Ferenc KOVACS","9","5","98","A2-1000","28","18","","","24.110","15.894","6","910.026","6","149.397","142.702","140.562","35.532","0","1000"
"Jaroslav BERAN","10","6","156","A2-1000","8","6","","","24.804","16.588","6","910.72","6","149.608","142.5","140.455","35.532","0","1000"
"Bretislav RICHTER","11","1","30","D-Open","23","1","","","25.132","0","6","911.048","6","147.248","144.784","140.404","35.532","0","900"
"Milan KRIZ","12","7","36","A2-1000","20","16","","","27.901","19.685","6","913.817","4","148.595","143.472","139.979","35.532","0","1000"
"Jan DZUROV","13","8","270","A2-1000","3","2","","","29.756","21.54","6","915.672","4","150.411","141.74","139.695","35.532","0","1000"
"Arkadiusz ZIETA","14","9","299","A2-1000","14","11","","","33.153","24.937","6","919.069","6","149.816","142.303","139.179","35.532","0","1000"
"Jan KUJA","15","10","135","A2-1000","7","5","","","38.231","30.015","6","924.147","6","151.229","140.973","138.414","35.532","0","1000"
"Vlastimil PASKA","16","3","86","C-Open","25","5","","","40.856","27.745","6","926.772","5","150.105","142.029","138.022","35.532","0","1000"
"Michal WARTH","17","11","106","A2-1000","36","23","","","46.477","38.261","6","932.393","6","151.334","140.875","137.19","35.532","0","1000"
"Milan HOLUB","18","12","260","A2-1000","17","14","","","49.662","41.446","6","935.578","3","153.098","139.252","136.723","35.532","0","1000"
"Andrzej BARAN","19","13","119","A2-1000","42","26","","","58.199","49.983","6","944.115","6","152.835","139.492","135.487","35.532","0","1000"
"Lubos KULIS","20","14","40","A2-1000","40","25","","","58.326","50.11","6","944.242","6","153.441","138.941","135.469","35.532","0","1000"
"Joze JANKOVEC","21","15","137","A2-1000","15","12","","","58.545","50.329","6","944.461","6","152.347","139.938","135.437","35.532","0","1000"
"Damian MATYSIK","22","16","172","A2-1000","29","19","","","58.997","50.781","6","944.913","6","154.274","138.19","135.372","35.532","0","1000"
"Marek SURINA","23","17","222","A2-1000","32","20","","","59.345","51.129","6","945.261","4","152.548","139.754","135.323","35.532","0","1000"
"Michal KOEPPE","24","4","166","C-Open","45","18","","","1:01.105","47.994","6","947.021","3","154.547","137.946","135.071","35.532","0","1000"
