"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742489","Free training","Practice","2015-09-08 11:10:00 UTC","2015-09-08 12:47:50 UTC","FINAL","12","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jakub MACHU","1","1","26","B-600","0","","","","","0","6","2370.051","6","129.346","164.823","53.971","35.532","0","300"
"Peter SURINA","2","1","59","A-1000","0","","","","1.288","0","12","5857.449","11","130.634","163.198","43.676","71.064","0","1000"
"Zdeno SCASNY","3","2","113","A-1000","0","","","","6.256","6 Laps","6","5854.065","2","135.602","157.219","21.851","35.532","0","1000"
"Jiri VALIS","4","3","304","A-1000","0","","","","6.695","6 Laps","6","5782.292","6","136.041","156.712","22.122","35.532","0","1000"
"Renato NOVOSEL","5","2","301","B-600","0","","","","6.699","19:25.631","7","3535.682","5","136.045","156.707","42.208","41.454","0","600"
"Martin KLIMITS","6","3","316","B-600","0","","","","6.825","19:27.084","6","3537.135","3","136.171","156.562","36.164","35.532","0","600"
"Dominik JUDA","7","4","52","B-600","0","","","","7.631","18:28.677","5","3478.728","4","136.977","155.641","30.642","29.61","0","600"
"Lukas BREJCHA","8","4","151","A-1000","0","","","","7.964","7 Laps","5","5767.408","1","137.31","155.263","18.482","29.61","0","1000"
"Miroslav BUCKO","9","5","306","A-1000","0","","","","8.054","8 Laps","4","5586.429","3","137.4","155.162","15.265","23.688","0","1000"
"Piotr KLOC","10","5","254","B-600","0","","","","8.135","16:43.769","5","3373.82","3","137.481","155.07","31.595","29.61","0","600"
"Michal FOJTIK","11","6","93","A-1000","0","","","","8.194","9 Laps","3","5434.448","1","137.54","155.004","11.769","17.766","0","1000"
"Roman KUCERA","12","7","28","A-1000","0","","","","8.602","9 Laps","3","5459.079","2","137.948","154.545","11.716","17.766","0","1000"
"Radek KUBISTA","13","8","295","A-1000","0","","","","9.349","7 Laps","5","5725.091","3","138.695","153.713","18.619","29.61","0","1000"
"Michal SPANIK","14","6","294","B-600","0","","","","9.365","18:30.755","5","3480.806","3","138.711","153.695","30.624","29.61","0","600"
"Pavol GRMAN","15","7","13","B-600","0","","","","9.437","20:00.711","6","3570.762","4","138.783","153.615","35.823","35.532","0","600"
"Peter SLUKA","16","9","233","A-1000","0","","","","10.336","8 Laps","4","5589.228","2","139.682","152.627","15.257","23.688","0","1000"
"Vaclav MILSIMER","17","10","1","A-1000","0","","","","10.814","7 Laps","5","5756.677","2","140.16","152.106","18.517","29.61","0","1000"
"Tamas HORVATH","18","11","55","A-1000","0","","","","11.023","9 Laps","3","5508.008","1","140.369","151.88","11.612","17.766","0","1000"
"Damian CYGNAROWICZ","19","12","297","A-1000","0","","","","11.803","11 Laps","1","5769.281","1","141.149","151.04","3.695","5.922","0"
"Roman KUDLIK","20","8","3","B-600","0","","","","12.123","8:09.734","2","2859.785","1","141.469","150.699","14.91","11.844","0","600"
"Marek PALENIK","21","9","33","B-600","0","","","","12.271","19:31.192","6","3541.243","5","141.617","150.541","36.122","35.532","0","600"
"Adam WOJACZEK","22","13","111","A-1000","0","","","","12.484","8 Laps","4","5684.308","2","141.83","150.315","15.002","23.688","0","1000"
"Petr BENES","23","14","721","A-1000","0","","","","12.645","8 Laps","4","5665.074","1","141.991","150.145","15.053","23.688","0","1000"
"Rado DULIK","24","15","10","A-1000","0","","","","12.877","7 Laps","5","5752.569","2","142.223","149.9","18.53","29.61","0","1000"
"Bojan GORSE","25","16","139","A-1000","0","","","","12.888","7 Laps","5","5737.532","3","142.234","149.888","18.579","29.61","0","1000"
"Vladimir LIDIK","26","10","41","B-600","0","","","","13.033","14:44.154","4","3254.205","1","142.379","149.736","26.205","23.688","0","600"
"Jaroslaw KOWALCZYK","27","1","174","A2-1000","0","","","","13.534","0","4","5688.126","1","142.88","149.211","14.992","23.688","0","1000"
"Rene Fajkus","28","17","14","A-1000","0","","","","13.626","9 Laps","3","5472.84","2","142.972","149.115","11.686","17.766","0","1000"
"Josef RASA","29","18","80","A-1000","0","","","","13.766","9 Laps","3","5519.173","2","143.112","148.969","11.588","17.766","0","1000"
"Emre CENGELOGLU","30","11","317","B-600","0","","","","13.837","20:27.818","6","3597.869","4","143.183","148.895","35.553","35.532","0","600"
"Ales SMREKAR","31","19","27","A-1000","0","","","","14.366","8 Laps","4","5607.202","2","143.712","148.347","15.208","23.688","0","1000"
"Michal SOBALA","32","12","109","B-600","0","","","","14.423","21:41.508","7","3671.559","6","143.769","148.288","40.646","41.454","0","600"
"Ivan DUCHON","33","20","25","A-1000","0","","","","14.425","7 Laps","5","5818.302","5","143.771","148.286","18.321","29.61","0","1000"
"Radoslav BUGAR","34","21","257","A-1000","0","","","","14.621","7 Laps","5","5801.313","2","143.967","148.084","18.374","29.61","0","1000"
"Albert BINKOWSKI","35","22","227","A-1000","0","","","","14.661","6 Laps","6","4777.806","5","144.007","148.043","26.773","35.532","0","1000"
"Filip FRODL","36","13","84","B-600","0","","","","14.701","14:46.507","3","3256.558","2","144.047","148.002","19.64","17.766","0","600"
"Marek MAJERCIK","37","14","9","B-600","0","","","","14.828","10:53.058","3","3023.109","1","144.174","147.871","21.156","17.766","0","600"
"Marek SURINA","38","2","222","A2-1000","0","","","","14.910","-8 Laps","12","4776.59","4","144.256","147.787","53.559","71.064","0","1000"
"Tomasz GANCARZ","39","15","164","B-600","0","","","","15.438","21:32.877","5","3662.928","1","144.784","147.248","29.101","29.61","0","600"
"Mariusz DOMALEWSKI","40","3","153","A2-1000","0","","","","15.941","1:02.511","5","5750.637","5","145.287","146.739","18.536","29.61","0","1000"
"Martin ABEL","41","23","72","A-1000","0","","","","15.964","7 Laps","5","5712.671","2","145.31","146.715","18.66","29.61","0","1000"
"Jozef RASTOCAN","42","24","18","A-1000","0","","","","16.022","7 Laps","5","5830.618","2","145.368","146.657","18.282","29.61","0","1000"
"Attila KOVACS","43","16","256","B-600","0","","","","16.035","19:36.704","6","3546.755","5","145.381","146.644","36.065","35.532","0","600"
"Milan VARACHA","44","4","94","A2-1000","176","","","","16.178","-1 Laps","5","4781.04","3","145.524","146.5","22.296","29.61","0","1000"
"Jan SVAT","45","5","47","A2-1000","0","","","","16.623","-2 Laps","6","4688.108","3","145.969","146.053","27.285","35.532","0","1000"
"Marek BABJAK","46","25","232","A-1000","0","","","","16.641","9 Laps","3","5435.105","1","145.987","146.035","11.768","17.766","0","1000"
"Jan KUZILEK","47","1","795","C-Open","0","","","","17.036","0","6","4680.67","4","146.382","145.641","27.328","35.532","0","1000"
"Patrik PALENIK","48","26","44","A-1000","0","","","","17.080","7 Laps","5","5806.768","2","146.426","145.597","18.357","29.61","0","1000"
"Blaz GERCAR","49","2","130","C-Open","0","","","","17.734","0 Laps","6","2327.692","5","147.08","144.95","54.954","35.532","0","1000"
"Jozef DURACKA","50","27","3","A-1000","0","","","","18.015","8 Laps","4","5693.529","2","147.361","144.673","14.978","23.688","0","1000"
"Miroslav DURICEK","51","17","51","B-600","0","","","","18.128","13:54.643","2","3204.694","1","147.474","144.562","13.305","11.844","0","750"
"Igor MARINICA","52","18","267","B-600","0","","","","18.282","20:10.436","6","3580.487","3","147.628","144.412","35.726","35.532","0","600"
"Robert SZYMANSKI","53","6","176","A2-1000","169","","","","18.395","-1 Laps","5","4736.695","4","147.741","144.301","22.504","29.61","0","1000"
"Radek HUTNIK","54","19","185","B-600","0","","","","18.474","13:08.23","3","3158.281","2","147.82","144.224","20.251","17.766","0","600"
"Grzegorz HYLA","55","20","112","B-600","0","","","","18.488","19:12.388","6","3522.439","3","147.834","144.21","36.314","35.532","0","600"
"Jiri LYSEK","56","7","181","A2-1000","0","","","","18.628","-2 Laps","6","4691.215","5","147.974","144.074","27.267","35.532","0","750"
"Dariusz KOTECKI","57","8","164","A2-1000","170","","","","18.651","-1 Laps","5","4737.571","4","147.997","144.052","22.5","29.61","0","1000"
"Roman GOGOLAK","58","21","6","B-600","0","","","","19.030","18:44.121","6","3494.172","5","148.376","143.684","36.608","35.532","0","600"
"Tomasz JARECKI","59","9","24","A2-1000","171","","","","19.801","0 Laps","4","4675.733","1","149.147","142.941","18.238","23.688","0","1000"
"Branko VRHOVNIK","60","3","128","C-Open","0","","","","19.860","0 Laps","6","2350.359","5","149.206","142.884","54.424","35.532","0","1000"
"Arkadiusz ZIETA","61","10","299","A2-1000","0","","","","19.926","-1 Laps","5","4636.018","4","149.272","142.821","22.993","29.61","0","1000"
"Radek BEDNARIK","62","22","103","B-600","0","","","","20.065","17:37.677","4","3427.728","3","149.411","142.688","24.879","23.688","0","600"
"Martin KANIA","63","11","274","A2-1000","0","","","","20.072","-2 Laps","6","4797.653","3","149.418","142.682","26.662","35.532","0","1000"
"Michal POSAK","64","4","157","C-Open","0","","","","20.266","1 Lap","5","3453.74","4","149.612","142.497","30.864","29.61","0","600"
"Adam MICHALSKI","65","23","179","B-600","0","","","","20.345","20:02.515","6","3572.566","4","149.691","142.421","35.805","35.532","0","600"
"Jiri NESPESNY","66","24","220","B-600","0","","","","20.408","17:51.827","5","3441.878","2","149.754","142.361","30.97","29.61","0","600"
"Simon SOLMOSI","67","25","287","B-600","0","","","","20.424","18:26.94","5","3476.991","4","149.77","142.346","30.658","29.61","0"
"Daniel WACHOWSKI","68","26","14","B-600","0","","","","20.497","17:35.733","5","3425.784","1","149.843","142.277","31.116","29.61","0","600"
"Lukasz GUGALO","69","5","244","C-Open","0","","","","20.671","0 Laps","6","2397.001","4","150.017","142.112","53.365","35.532","0","1000"
"Jan TIHELKA","70","6","13","C-Open","0","","","","20.736","2 Laps","4","3335.201","1","150.082","142.05","25.569","23.688","0","600"
"Laco DUCHON","71","12","11","A2-1000","0","","","","20.830","-2 Laps","6","4744.71","4","150.176","141.961","26.96","35.532","0","990"
"Richard CAJKOVIC","72","28","27","A-1000","173","","","","20.923","7 Laps","5","4748.291","1","150.269","141.874","22.449","29.61","0","1000"
"Jan KUJA","73","13","135","A2-1000","0","","","","21.424","1 Lap","3","4258.188","1","150.77","141.402","15.02","17.766","0","1000"
"Marjan MENCINGER","74","27","50","B-600","0","","","","21.626","15:44.847","4","3314.898","2","150.972","141.213","25.725","23.688","0","600"
"Jozsef ORBAN","75","7","100","C-Open","0","","","","22.132","0 Laps","6","2382.471","5","151.478","140.741","53.69","35.532","0"
"Joze JANKOVEC","76","14","137","A2-1000","0","","","","22.340","-2 Laps","6","4699.576","3","151.686","140.548","27.218","35.532","0","1000"
"Peter NAGY","77","28","73","B-600","0","","","","22.639","19:06.841","6","3516.892","1","151.985","140.272","36.372","35.532","0","600"
"Tomasz PRZEWOZNIK","78","15","199","A2-1000","172","","","","22.708","0 Laps","4","4581.956","4","152.054","140.208","18.611","23.688","0","1000"
"Pawel KUCHLER","79","16","116","A2-1000","0","","","","22.776","2 Laps","2","4075.169","1","152.122","140.145","10.463","11.844","0","1000"
"Zdenek JURECKA","80","17","231","A2-1000","0","","","","22.782","-2 Laps","6","4766.382","2","152.128","140.14","26.837","35.532","0","990"
"Artur WALOCH","81","29","228","B-600","0","","","","22.815","19:28.525","5","3538.576","2","152.161","140.109","30.124","29.61","0","600"
"Marek MATEJKO","82","30","173","B-600","0","","","","22.844","18:39.021","5","3489.072","2","152.19","140.083","30.551","29.61","0","600"
"Roman PRASNIKAR","83","8","120","C-Open","0","","","","22.952","16:12.721","4","5653.391","2","152.298","139.983","15.084","23.688","0","1000"
"Marian ZAJASENSKY","84","18","313","A2-1000","177","","","","23.008","1 Lap","3","4589.674","2","152.354","139.932","13.935","17.766","0","1000"
"Lukas MUCKA","85","31","286","B-600","0","","","","23.039","19:05.387","5","3515.438","3","152.385","139.904","30.322","29.61","0"
"Bretislav RICHTER","86","1","30","D-Open","0","","","","23.153","0","6","4782.055","2","152.499","139.799","26.749","35.532","0","900"
"Peter BAS","87","32","17","B-600","0","","","","23.181","19:32.644","6","3542.695","5","152.527","139.773","36.107","35.532","0","600"
"Ferenc KOVACS","88","19","98","A2-1000","0","","","","23.557","14.485","4","5702.611","2","152.903","139.43","14.954","23.688","0","1000"
"Lubos KULIS","89","20","40","A2-1000","0","","","","23.917","-1 Laps","5","4677.129","1","153.263","139.102","22.791","29.61","0","1000"
"Tomaz KOSEC","90","2","127","D-Open","0","","","","24.346","0 Laps","6","2329.567","2","153.692","138.714","54.909","35.532","0","1000"
"Michal CURYLO","91","9","245","C-Open","0","","","","24.698","0 Laps","6","2401.437","4","154.044","138.397","53.266","35.532","0","650"
"Martin TREYBAL","92","10","159","C-Open","0","","","","24.704","1 Lap","5","2309.634","3","154.05","138.391","46.153","29.61","0","1000"
"Pavel GURECKY","93","33","261","B-600","0","","","","25.031","19:59.568","6","3569.619","4","154.377","138.098","35.834","35.532","0","600"
"Milan KRIZ","94","21","36","A2-1000","0","","","","25.401","-2 Laps","6","4734.052","5","154.747","137.768","27.02","35.532","0","1000"
"Matevz DOLINSEK","95","11","124","C-Open","0","","","","25.476","0 Laps","6","2368.72","5","154.822","137.701","54.002","35.532","0","1000"
"Alexander BALLEK","96","22","69","A2-1000","0","","","","25.828","0 Laps","4","4440.877","2","155.174","137.389","19.203","23.688","0","1000"
"Milan HOLUB","97","23","260","A2-1000","0","","","","25.829","0 Laps","4","4542.73","2","155.175","137.388","18.772","23.688","0","1000"
"Roderik ADAM","98","24","45","A2-1000","0","","","","25.891","1 Lap","3","4271.974","1","155.237","137.333","14.971","17.766","0","1000"
"Jan DZUROV","99","25","270","A2-1000","0","","","","26.021","-1 Laps","5","4686.824","1","155.367","137.218","22.744","29.61","0","1000"
"David HANZALIK","100","3","273","D-Open","17","17","","","26.168","2 Laps","4","861.212","3","155.514","137.089","99.02","23.688","0"
"Robert DOSEDLA","101","12","123","C-Open","0","","","","26.303","1 Lap","5","2346.606","2","155.649","136.97","45.426","29.61","0","1000"
"Martin KLICH","102","29","8","A-1000","0","","","","26.310","10 Laps","2","4096.189","1","155.656","136.964","10.409","11.844","0","1000"
"Damian MATYSIK","103","26","172","A2-1000","0","","","","26.369","1 Lap","3","4288.064","2","155.715","136.912","14.915","17.766","0","1000"
"Michal MADEJA","104","27","262","A2-1000","0","","","","26.443","1 Lap","3","4265.362","2","155.789","136.847","14.995","17.766","0","1000"
"Jaroslav BERAN","105","28","156","A2-1000","0","","","","26.811","0 Laps","4","4419.645","2","156.157","136.524","19.295","23.688","0","1000"
"Erik DANIHEL","106","13","289","C-Open","0","","","","26.922","0 Laps","6","2412.064","5","156.268","136.427","53.031","35.532","0","750"
"Lukas KOCUN","107","34","212","B-600","0","","","","27.525","12:39.556","3","3129.607","1","156.871","135.903","20.436","17.766","0","600"
"Slawomir SPYCHALA","108","14","175","C-Open","174","","","","27.588","2 Laps","4","4675.647","1","156.934","135.848","18.239","23.688","0","1000"
"Dariusz JANAS","109","29","74","A2-1000","175","","","","27.596","0 Laps","4","4708.971","1","156.942","135.841","18.109","23.688","0","1000"
"Marcin BANASIEWICZ","110","15","152","C-Open","0","","","","27.998","0 Laps","6","2410.803","5","157.344","135.494","53.059","35.532","0","600"
"Michal WARTH","111","30","106","A2-1000","0","","","","28.049","-2 Laps","6","4831.464","5","157.395","135.45","26.475","35.532","0","1000"
"Lukas ZARUBA","112","16","x","C-Open","0","","","","28.054","0 Laps","6","2456.274","3","157.4","135.446","52.077","35.532","0","600"
"Vojtech SCHWARZ","113","35","170","B-600","0","","","","28.198","52.948","6","2422.999","5","157.544","135.322","52.792","35.532","0","600"
"Slavomir JENCO","114","17","266","C-Open","0","","","","28.248","0 Laps","6","2367.234","5","157.594","135.279","54.036","35.532","0","1000"
"Andrzej BARAN","115","31","119","A2-1000","0","","","","28.350","-1 Laps","5","2318.265","3","157.696","135.192","45.981","29.61","0","1000"
"Martin FULOP","116","18","235","C-Open","0","","","","28.372","0 Laps","6","2436.2","5","157.718","135.173","52.506","35.532","0","1000"
"Kamil SKROBACZ","117","19","132","C-Open","0","","","","28.644","1 Lap","5","2377.74","2","157.99","134.94","44.831","29.61","0","1000"
"Piotr BARGIEL","118","20","134","C-Open","0","","","","28.975","1 Lap","5","2404.556","3","158.321","134.658","44.331","29.61","0","600"
"Ondrej HAVLASEK","119","21","315","C-Open","0","","","","29.094","1 Lap","5","2321.238","2","158.44","134.557","45.922","29.61","0"
"Jakub FULOP","120","22","247","C-Open","0","","","","29.186","0 Laps","6","2435.533","5","158.532","134.479","52.52","35.532","0","600"
"Michal KULAK","121","23","177","C-Open","0","","","","29.683","1 Lap","5","2301.974","3","159.029","134.059","46.306","29.61","0","650"
"Janez PIRNAT","122","24","129","C-Open","0","","","","30.274","0 Laps","6","2365.737","5","159.62","133.562","54.07","35.532","0","1000"
"Bojan MAJHENIC","123","25","131","C-Open","0","","","","30.396","0 Laps","6","2383.648","2","159.742","133.46","53.664","35.532","0","1000"
"Adam SOSNA","124","36","279","B-600","0","","","","30.397","1:19.954","6","2450.005","5","159.743","133.459","52.21","35.532","0","600"
"Dariusz PLACHCINSKI","125","37","269","B-600","0","","","","31.155","2.592","5","2372.643","4","160.501","132.829","44.927","29.61","0","600"
"Cesar DE MIGUEL SANTOS","126","26","229","C-Open","0","","","","31.289","0 Laps","6","2467.285","1","160.635","132.718","51.845","35.532","0","600"
"Miroslav NAVRATIL","127","4","285","D-Open","2","2","","","31.352","0 Laps","6","1220.302","5","160.698","132.666","104.823","35.532","0"
"David HALEK","128","32","63","A2-1000","0","","","","31.756","1 Lap","3","4318.976","2","161.102","132.334","14.809","17.766","0","1000"
"Rostislav SMRCEK","129","5","118","D-Open","0","","","","31.950","0 Laps","6","2416.995","5","161.296","132.174","52.923","35.532","0","690"
"Lukas HAVLIK","130","33","190","A2-1000","0","","","","32.678","0 Laps","4","4478.471","1","162.024","131.581","19.041","23.688","0","1000"
"Maros KOCIS","131","27","95","C-Open","0","","","","32.686","0 Laps","6","2440.007","5","162.032","131.574","52.424","35.532","0","1000"
"Marek BAKUS","132","34","46","A2-1000","0","","","","32.965","-1 Laps","5","2363.362","4","162.311","131.348","45.104","29.61","0","1000"
"Rene SVAB","133","28","99","C-Open","0","","","","33.202","1 Lap","5","2358.879","4","162.548","131.156","45.189","29.61","0","1000"
"Ervin DREISEITEL","134","29","101","C-Open","0","","","","33.358","2 Laps","4","2146.403","2","162.704","131.031","39.73","23.688","0","1000"
"Sasa LUKIC","135","30","43","C-Open","0","","","","33.476","1 Lap","5","2403.303","3","162.822","130.936","44.354","29.61","0","600"
"Ivan LABUDA","136","31","292","C-Open","0","","","","33.835","0 Laps","6","2393.759","4","163.181","130.648","53.437","35.532","0"
"Juraj  LEHOCZKY","137","32","263","C-Open","0","","","","34.288","0 Laps","6","2443.174","5","163.634","130.286","52.356","35.532","0"
"Peter SLABY","138","6","277","D-Open","20","20","","","34.502","0 Laps","6","1239.886","3","163.848","130.116","103.167","35.532","0"
"Ondrej SCHWARZ","139","38","171","B-600","0","","","","34.663","1 Lap","5","2318.974","3","164.009","129.988","45.967","29.61","0","600"
"Tibor MAJCIK","140","7","291","D-Open","4","4","","","35.248","0 Laps","6","1209.839","1","164.594","129.526","105.729","35.532","0"
"Jiri PRIKRYL","141","8","226","D-Open","0","","","","35.301","0 Laps","6","2428.664","5","164.647","129.484","52.669","35.532","0","690"
"Marcin MROWCZYNSKI","142","33","184","C-Open","0","","","","35.332","0 Laps","6","2399.547","2","164.678","129.46","53.308","35.532","0","1000"
"Balint ALFOLDI","143","9","4","D-Open","3","3","","","35.793","0 Laps","6","1207.837","3","165.139","129.099","105.904","35.532","0","600"
"Stano KALLO","144","10","290","D-Open","11","11","","","36.115","0 Laps","6","1239.316","2","165.461","128.847","103.214","35.532","0"
"Radek UHER","145","34","276","C-Open","0","","","","36.382","0 Laps","6","2457.632","1","165.728","128.64","52.048","35.532","0"
"Vlado KALUZNIK","146","11","281","D-Open","13","13","","","36.416","0 Laps","6","1255.848","3","165.762","128.613","101.856","35.532","0"
"Mariusz WALKIEWICZ","147","12","107","D-Open","0","","","","36.749","2 Laps","4","2100.391","1","166.095","128.355","40.6","23.688","0","600"
"Martin MLYNARCIK","148","13","222","D-Open","18","18","","","36.902","1 Lap","5","1087.99","4","166.248","128.237","97.975","29.61","0","1000"
"Ivan HALA","149","35","96","C-Open","0","","","","37.223","1 Lap","5","2342.832","4","166.569","127.99","45.499","29.61","0","1000"
"Ales KORYTAR","150","14","308","D-Open","5","5","","","37.459","0 Laps","6","1232.552","5","166.805","127.809","103.781","35.532","0"
"Rastislav KOBETIC","151","15","309","D-Open","6","6","","","37.577","0 Laps","6","1237.425","4","166.923","127.719","103.372","35.532","0"
"Michal KOEPPE","152","36","166","C-Open","0","","","","37.948","0 Laps","6","2459.095","4","167.294","127.436","52.017","35.532","0","1000"
"Maciej PODOBA","153","16","22","D-Open","0","","","","38.016","4 Laps","2","1772.363","1","167.362","127.384","24.057","11.844","0","1000"
"Juraj DIRGA","154","17","88","D-Open","12","12","","","38.532","1 Lap","5","1085.153","2","167.878","126.992","98.231","29.61","0","600"
"Jan KLIMA","155","18","282","D-Open","14","14","","","38.569","1 Lap","5","1090.046","4","167.915","126.964","97.79","29.61","0"
"Patrik STACHURA","156","39","32","B-600","0","","","","39.000","1 Lap","5","2354.145","1","168.346","126.639","45.28","29.61","0","300"
"Miroslav BIES","157","19","76","D-Open","0","","","","39.098","0 Laps","6","2470.513","3","168.444","126.566","51.777","35.532","0","1000"
"Artur MROZEK","158","37","163","C-Open","0","","","","39.488","0 Laps","6","2472.421","5","168.834","126.273","51.737","35.532","0","1000"
"Marcin ACHTELIK","159","38","280","C-Open","0","","","","39.812","1 Lap","5","2307.681","4","169.158","126.031","46.192","29.61","0"
"Jacek GAWRONSKI","160","20","115","D-Open","0","","","","39.888","0 Laps","6","2452.345","1","169.234","125.975","52.16","35.532","0","600"
"Vladimir SIMCAK","161","39","258","C-Open","0","","","","40.265","0 Laps","6","2473.9","3","169.611","125.695","51.706","35.532","0"
"Peter JANIC","162","40","268","C-Open","0","","","","40.380","0 Laps","6","2447.095","5","169.726","125.61","52.272","35.532","0","1000"
"Rastislav MILO","163","41","75","C-Open","0","","","","41.445","1 Lap","5","2460.332","4","170.791","124.826","43.326","29.61","0","600"
"David MURA","164","21","2","D-Open","29","29","","","43.127","1 Lap","5","1137.762","3","172.473","123.609","93.689","29.61","0","1000"
"Marian BYTCANEK","165","22","303","D-Open","8","8","","","43.182","1 Lap","5","1112.346","3","172.528","123.57","95.83","29.61","0"
"Zdenek HRNCAL","166","23","298","D-Open","16","16","","","43.187","1 Lap","5","1110.277","4","172.533","123.566","96.008","29.61","0"
"Marek DUCHNIAK","167","24","189","D-Open","30","30","","","43.666","1 Lap","5","1131.471","4","173.012","123.224","94.21","29.61","0","1000"
"Jiri BUBA","168","25","35","D-Open","27","27","","","43.825","1 Lap","5","1129.498","3","173.171","123.111","94.375","29.61","0","1000"
"Radomir REJNIC","169","42","144","C-Open","0","","","","43.993","1 Lap","5","2304.122","4","173.339","122.991","46.263","29.61","0","1000"
"Roman DANIHEL","170","26","288","D-Open","15","15","","","44.279","1 Lap","5","1114.161","4","173.625","122.789","95.674","29.61","0","800"
"Michal FRANO","171","43","252","C-Open","0","","","","44.341","4 Laps","2","1824.474","1","173.687","122.745","23.37","11.844","0"
"Robert OSUCH","172","44","102","C-Open","0","","","","44.509","2 Laps","4","2224.129","3","173.855","122.626","38.342","23.688","0","600"
"Piotr GRYLICKI","173","27","187","D-Open","32","32","","","44.835","1 Lap","5","1142.641","4","174.181","122.397","93.289","29.61","0","1000"
"Peter DARU","174","28","195","D-Open","10","10","","","45.144","1 Lap","5","1111.951","4","174.49","122.18","95.864","29.61","0","600"
"Szymon RASZCZYK","175","40","272","B-600","42","1","","","46.237","1 Lap","5","1227.94","2","175.583","121.419","86.809","29.61","0","600"
"Lucie STRAKOSOVA","176","29","191","D-Open","23","23","","","46.794","1 Lap","5","1147.951","3","176.14","121.036","92.858","29.61","0","600"
"Jolanta KUBIELA","177","30","62","D-Open","0","","","","46.904","3 Laps","3","2016.336","2","176.25","120.96","31.72","17.766","0","600"
"Szczepan ZBIJOWSKI","178","31","198","D-Open","1","1","","","47.209","1 Lap","5","1194.231","1","176.555","120.751","89.259","29.61","0","750"
"Jakub FERKOVIC","179","32","5","D-Open","35","35","","","47.495","1 Lap","5","1176.066","4","176.841","120.556","90.638","29.61","0","1000"
"Michal FRANO","180","33","253","D-Open","21","21","","","47.525","1 Lap","5","1143.348","1","176.871","120.535","93.231","29.61","0"
"Peter ZELENAY","181","45","207","C-Open","0","","","","47.849","1 Lap","5","2352.123","4","177.195","120.315","45.319","29.61","0","848"
"Ivan FLOREK","182","46","259","C-Open","0","","","","47.860","1 Lap","5","2338.256","3","177.206","120.307","45.588","29.61","0"
"Jakub RUSAJ","183","47","243","C-Open","0","","","","49.334","1 Lap","5","2426.709","4","178.68","119.315","43.926","29.61","0","1000"
"Jerzy KIJAKOWSKI","184","34","278","D-Open","31","31","","","50.895","1 Lap","5","1191.309","2","180.241","118.282","89.478","29.61","0"
"Roman CERVENKA","185","35","284","D-Open","7","7","","","51.119","1 Lap","5","1130.436","2","180.465","118.135","94.296","29.61","0"
"Markus SCHELLER","186","36","318","D-Open","19","19","","","51.867","1 Lap","5","1158.21","4","181.213","117.647","92.035","29.61","0"
"Grzegorz DOMINIK","187","48","143","C-Open","143","","","","52.727","5 Laps","1","1677.727","1","182.073","117.091","12.707","5.922","0","600"
"Wojciech SZCZUREK","188","37","133","D-Open","25","25","","","53.137","1 Lap","5","1179.023","4","182.483","116.828","90.41","29.61","0","1000"
"Vratko KROSLAK","189","38","300","D-Open","28","28","","","55.390","1 Lap","5","1195.669","4","184.736","115.404","89.152","29.61","0"
"Nike HEDRIK","190","49","34","C-Open","0","","","","55.525","4 Laps","2","1803.463","1","184.871","115.319","23.643","11.844","0","1000"
"Tomasz STACHURA","191","39","302","D-Open","36","36","","","55.607","1 Lap","5","1201.454","3","184.953","115.268","88.722","29.61","0"
"Sylwia SULKOWSKA","192","40","178","D-Open","38","38","","","55.840","1 Lap","5","1219.304","4","185.186","115.123","87.424","29.61","0","600"
"Jan MUCINA","193","41","15","D-Open","34","34","","","57.453","1 Lap","5","1206.432","4","186.799","114.129","88.356","29.61","0","600"
"Vaclav SKREBSKY","194","42","117","D-Open","0","","","","1:01.134","2 Laps","4","2320.273","3","190.48","111.924","36.753","23.688","0","690"
"Nikolaos GRIGORIADIS","195","41","57","B-600","0","","","","1:02.830","14:07.037","2","3217.088","1","192.176","110.936","13.254","11.844","0","600"
"Marcin FOLEK","196","43","196","D-Open","9","9","","","1:03.926","1 Lap","5","1198.779","3","193.272","110.307","88.92","29.61","0","1000"
"Marketa KRIZOVA","197","44","16","D-Open","33","33","","","1:04.163","1 Lap","5","1236.851","4","193.509","110.172","86.183","29.61","0","1000"
"Zuzana BIELIKOVA","198","45","293","D-Open","24","24","","","1:05.475","1 Lap","5","1215.924","2","194.821","109.43","87.667","29.61","0"
"Janka DUDASOVA","199","46","270","D-Open","39","39","","","1:08.049","2 Laps","4","1127.151","2","197.395","108.003","75.657","23.688","0","1000"
