"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","206 Senior Sponsored by KartWerkz ","1073746170","Practice 1","Practice","2022-04-30 16:11:00 UTC","2022-04-30 16:15:04 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-5/results/1073746170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","1","1","","","","0","7","340.215","6","42.763","42.092","37.035","3.5","0"
"Ava Elder","2","2","624","206 Senior","5","5","0.112","","0.112","1 Lap","6","306.119","6","42.875","41.983","35.28","3.0","0"
"Chuck Jensen","3","3","689","206 Senior","2","2","0.058","","0.170","5.665","7","345.88","7","42.933","41.926","36.429","3.5","0"
"Ross Smith","4","4","675","206 Senior","4","4","0.044","","0.214","1 Lap","6","305.869","4","42.977","41.883","35.309","3.0","0"
"Jeff Dolian","5","5","31","206 Senior","3","3","0.133","","0.347","1 Lap","6","320.077","6","43.11","41.754","33.742","3.0","0"
"Hunter Stine","6","6","67","206 Senior","10","10","0.092","","0.439","1 Lap","6","312.387","6","43.202","41.665","34.573","3.0","0"
"Chris Hoyles","7","7","640","206 Senior","6","6","0.086","","0.525","1 Lap","6","309.133","6","43.288","41.582","34.936","3.0","0"
"Ibraheem Din","8","8","12","206 Senior","8","8","0.222","","0.747","1 Lap","6","314.888","6","43.51","41.37","34.298","3.0","0"
"Alex Lisenby","9","9","115","206 Senior","9","9","1.210","","1.957","1 Lap","6","320.196","5","44.72","40.25","33.729","3.0","0"
"Joshua Emmett","10","10","13","206 Senior","7","7","0.198","","2.155","1 Lap","6","319.629","6","44.918","40.073","33.789","3.0","0"
"Colton Underhill","11","11","637","206 Senior","0","","","","","7 Laps","0","42.271","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","12","12","2","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green","13","13","6","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","14","14","151","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","15","15","622","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","16","16","934","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
