"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Shifters Sponsored by Full Gas Motorsports ","1073746157","Main Event ","Race","2022-04-30 21:12:00 UTC","2022-04-30 21:23:16 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-5/results/1073746157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Wilkins","1","1","430","Shifter","11","11","","","","0","16","648.798","13","35.405","50.84","44.39","8.0","0"
"Justin Hrbacek","2","2","312","Shifter","1","1","5.089","","5.089","5.089","16","653.887","5","36.279","49.615","44.044","8.0","0"
"Chris Jennings","3","3","175","Shifter","2","2","1.880","","6.969","6.969","16","655.767","14","36.292","49.598","43.918","8.0","0"
"Juan David Gomez","4","4","428","Shifter","3","3","11.619","","18.588","18.588","16","667.386","15","37.007","48.639","43.153","8.0","0"
"Casey Brown","5","5","595","Shifter","4","4","4.014","","22.602","22.602","16","671.4","4","37.105","48.511","42.895","8.0","0"
"Bob Schabel","6","6","92","Shifter","5","5","1 Lap","","1 Lap","1 Lap","15","639.502","4","37.139","48.467","42.22","7.5","0"
"Carlos Perez","7","7","44","Shifter","6","6","1 Lap","","2 Laps","2 Laps","14","647.021","3","39.9","45.113","38.948","7.0","0"
"David Campbell","8","8","58","Shifter","7","7","0.652","","2 Laps","2 Laps","14","647.673","4","39.627","45.424","38.909","7.0","0"
"Dylan Towne","9","9","34","Shifter","8","8","14 Laps","","DQ","16 Laps","0","69.962","0","0.0","0.0","0.0","0.0","0"
"Richard Siler","10","10","47","Shifter","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McLemore","11","11","406","Shifter","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
