"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Shifters Sponsored by Full Gas Motorsports ","1073746156","Pre Final ","Race","2022-04-30 19:30:00 UTC","2022-04-30 19:37:40 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","2","2","","","","0","8","346.212","7","36.219","49.698","41.593","4.0","0"
"Chris Jennings","2","2","175","Shifter","3","3","2.256","","2.256","2.256","8","348.468","3","36.319","49.561","41.324","4.0","0"
"Juan David Gomez","3","3","428","Shifter","5","5","8.014","","10.270","10.27","8","356.482","5","37.216","48.366","40.395","4.0","0"
"Casey Brown","4","4","595","Shifter","7","7","0.414","","10.684","10.684","8","356.896","7","37.106","48.51","40.348","4.0","0"
"Bob Schabel","5","5","92","Shifter","6","6","0.415","","11.099","11.099","8","357.311","8","37.071","48.555","40.301","4.0","0"
"Carlos Perez","6","6","44","Shifter","9","9","18.795","","29.894","29.894","8","376.106","3","39.379","45.71","38.287","4.0","0"
"David Campbell","7","7","58","Shifter","8","8","2.958","","32.852","32.852","8","379.064","4","39.594","45.461","37.988","4.0","0"
"Dylan Towne","8","8","34","Shifter","4","4","3 Laps","","DNF","3 Laps","5","242.57","4","37.269","48.298","37.103","2.5","0"
"Richard Siler","9","9","47","Shifter","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McLemore","10","10","406","Shifter","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Wilkins","11","11","430","Shifter","1","1","","","DQ","6 Laps","2","127.867","2","36.426","49.415","28.154","1.0","0"
