"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Shifters Sponsored by Full Gas Motorsports ","1073746155","Qualifying ","Qualifying","2022-04-30 18:14:00 UTC","2022-04-30 18:18:14 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Wilkins","1","1","430","Shifter","2","2","","","","0","8","332.043","8","35.618","50.536","43.368","4.0","0"
"Justin Hrbacek","2","2","312","Shifter","1","1","0.256","","0.256","0 Laps","8","312.143","3","35.874","50.176","46.133","4.0","0"
"Chris Jennings","3","3","175","Shifter","8","8","0.495","","0.751","0 Laps","8","310.81","4","36.369","49.493","46.331","4.0","0"
"Dylan Towne","4","4","34","Shifter","4","4","0.707","","1.458","0 Laps","8","325.158","8","37.076","48.549","44.286","4.0","0"
"Juan David Gomez","5","5","428","Shifter","3","3","0.069","","1.527","0 Laps","8","327.063","2","37.145","48.459","44.028","4.0","0"
"Bob Schabel","6","6","92","Shifter","6","6","0.226","","1.753","1 Lap","7","291.571","7","37.371","48.166","43.214","3.5","0"
"Casey Brown","7","7","595","Shifter","11","11","0.043","","1.796","3 Laps","5","212.52","2","37.414","48.11","42.349","2.5","0"
"David Campbell","8","8","58","Shifter","7","7","2.543","","4.339","3 Laps","5","231.725","3","39.957","45.048","38.839","2.5","0"
"Carlos Perez","9","9","44","Shifter","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Siler","10","10","47","Shifter","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McLemore","11","11","406","Shifter","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
