"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","206 Senior Sponsored by KartWerkz ","1073746136","Pre Final ","Race","2022-04-30 20:40:00 UTC","2022-04-30 20:46:34 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2","206 Senior","7","7","","","","0","8","342.819","7","41.816","43.046","42.005","4.0","0"
"Ross Smith","2","2","675","206 Senior","5","5","0.049","","0.049","0.049","8","342.868","4","41.84","43.021","41.999","4.0","0"
"Jeff Dolian","3","3","31","206 Senior","1","1","0.039","","0.088","0.088","8","342.907","7","41.812","43.05","41.994","4.0","0"
"Chuck Jensen","4","4","689","206 Senior","3","3","0.049","","0.137","0.137","8","342.956","4","41.781","43.082","41.988","4.0","0"
"Ava Elder","5","5","624","206 Senior","4","4","0.176","","0.313","0.313","8","343.132","7","41.709","43.156","41.966","4.0","0"
"Caiden Wolfe","6","6","622","206 Senior","10","10","2.508","","2.821","2.821","8","345.64","4","41.996","42.861","41.662","4.0","0"
"Hunter Stine","7","7","67","206 Senior","6","6","0.506","","3.327","3.327","8","346.146","4","42.174","42.68","41.601","4.0","0"
"Chris Hoyles","8","8","640","206 Senior","8","8","0.206","","3.533","3.533","8","346.352","4","42.173","42.681","41.576","4.0","0"
"Colton Underhill","9","9","637","206 Senior","9","9","0.573","","4.106","4.106","8","346.925","5","42.286","42.567","41.508","4.0","0"
"Ibraheem Din","10","10","12","206 Senior","11","11","1.233","","5.339","5.339","8","348.158","4","42.114","42.741","41.361","4.0","0"
"Robert Moody ","11","11","112","206 Senior","17","17","5.701","","11.040","11.04","8","353.859","7","42.864","41.993","40.694","4.0","0"
"Paul Green","12","12","6","206 Senior","13","13","25.288","","36.328","36.328","8","379.147","8","43.879","41.022","37.98","4.0","0"
"Alex Lisenby","13","13","115","206 Senior","12","12","2 Laps","","DNF","2 Laps","6","270.625","6","43.417","41.458","39.908","3.0","0"
"Landon Melson","14","14","625","206 Senior","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","15","15","151","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","16","16","934","206 Senior","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Emmett (R) ","17","17","13","206 Senior","16","16","","","DQ","1 Lap","7","314.23","6","43.519","41.361","40.098","3.5","0"
