"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Shifters Sponsored by Full Gas Motorsports ","1073746163","Practice 1","Practice","2022-04-30 15:22:00 UTC","2022-04-30 15:27:50 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-5/results/1073746163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","4","4","","","","0","7","309.892","5","36.998","48.651","40.659","3.5","0"
"Jack McLemore","2","2","406","Shifter","2","2","0.745","","0.745","0 Laps","7","309.648","7","37.743","47.691","40.691","3.5","0"
"Dylan Towne","3","3","34","Shifter","1","1","0.067","","0.812","0 Laps","7","307.771","7","37.81","47.606","40.94","3.5","0"
"Casey Brown","4","4","595","Shifter","3","3","0.317","","1.129","4.625","7","314.517","7","38.127","47.211","40.061","3.5","0"
"Carlos Perez","5","5","44","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Siler","6","6","47","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Campbell","7","7","58","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Schabel","8","8","92","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Jennings","9","9","175","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan David Gomez","10","10","428","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Wilkins","11","11","430","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
