"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","206 Senior Sponsored by KartWerkz ","1073746134","Qualifying ","Qualifying","2022-04-30 19:03:00 UTC","2022-04-30 19:02:54 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-5/results/1073746134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","206 Senior","5","5","","","","0","7","328.789","3","42.042","42.814","38.322","3.5","0"
"Landon Melson","2","2","625","206 Senior","4","4","0.084","","0.084","0.617","7","329.406","3","42.126","42.729","38.251","3.5","0"
"Chuck Jensen","3","3","689","206 Senior","3","3","0.025","","0.109","1.689","7","330.478","7","42.151","42.704","38.127","3.5","0"
"Ava Elder","4","4","624","206 Senior","9","9","0.006","","0.115","3.003","7","331.792","5","42.157","42.698","37.976","3.5","0"
"Ross Smith","5","5","675","206 Senior","2","2","0.024","","0.139","0.022","7","328.811","3","42.181","42.673","38.32","3.5","0"
"Hunter Stine","6","6","67","206 Senior","11","11","0.009","","0.148","2.776","7","331.565","7","42.19","42.664","38.002","3.5","0"
"Ethan Wolfe","7","7","2","206 Senior","1","1","0.005","","0.153","2","7","330.789","7","42.195","42.659","38.091","3.5","0"
"Chris Hoyles","8","8","640","206 Senior","10","10","0.003","","0.156","2.573","7","331.362","3","42.198","42.656","38.025","3.5","0"
"Colton Underhill","9","9","637","206 Senior","8","8","0.016","","0.172","2.555","7","331.344","3","42.214","42.64","38.027","3.5","0"
"Caiden Wolfe","10","10","622","206 Senior","6","6","0.069","","0.241","0.272","7","329.061","2","42.283","42.57","38.291","3.5","0"
"Ibraheem Din","11","11","12","206 Senior","7","7","0.093","","0.334","7.035","7","335.824","4","42.376","42.477","37.52","3.5","0"
"Robert Moody ","12","12","112","206 Senior","14","15","1.001","","1.335","1 Lap","6","307.517","5","43.377","41.497","35.12","3.0","0"
"Joshua Emmett (R) ","13","13","13","206 Senior","12","12","0.157","","1.492","1 Lap","6","302.026","6","43.534","41.347","35.759","3.0","0"
"Alex Lisenby","14","14","115","206 Senior","13","13","0.310","","1.802","1 Lap","6","301.966","6","43.844","41.055","35.766","3.0","0"
"Paul Green","15","15","6","206 Senior","14","14","0.384","","2.186","2 Laps","5","261.669","4","44.228","40.698","34.395","2.5","0"
"DJ Ortiz","16","16","151","206 Senior","15","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","17","17","934","206 Senior","16","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
