"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","206 Junior 1 Sponsored by Berry Racing","1073746133","Pre Final ","Race","2022-04-30 19:50:00 UTC","2022-04-30 19:56:27 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","3","3","","","","0","8","341.639","6","42.061","42.795","42.15","4.0","0"
"Brayden Westfall","2","2","248","206 Jr 1","2","2","1.769","","1.769","1.769","8","343.408","6","42.163","42.691","41.933","4.0","0"
"Liam Donald","3","3","109","206 Jr 1","5","5","0.446","","2.215","2.215","8","343.854","6","42.237","42.617","41.878","4.0","0"
"Christopher Tracey","4","4","224","206 Jr 1","6","6","1.524","","3.739","3.739","8","345.378","6","42.478","42.375","41.693","4.0","0"
"William Smith","5","5","242","206 Jr 1","9","9","0.473","","4.212","4.212","8","345.851","7","42.379","42.474","41.636","4.0","0"
"Andrew Blehm","6","6","215","206 Jr 1","10","10","7.571","","11.783","11.783","8","353.422","7","43.379","41.495","40.744","4.0","0"
"Noah Gibson","7","7","205","206 Jr 1","7","7","0.952","","12.735","12.735","8","354.374","6","42.241","42.613","40.635","4.0","0"
"Triston Young","8","8","223","206 Jr 1","4","4","1.261","","13.996","13.996","8","355.635","8","42.156","42.699","40.491","4.0","0"
"Aloy Steinbrunner","9","9","257","206 Jr 1","11","11","8.421","","22.417","22.417","8","364.056","5","43.333","41.539","39.554","4.0","0"
"Simon Kline","10","10","204","206 Jr 1","12","12","0.287","","22.704","22.704","8","364.343","6","44.549","40.405","39.523","4.0","0"
"Eva Blehm","11","11","207","206 Jr 1","8","8","1 Lap","","1 Lap","0.025","7","341.664","6","43.068","41.794","36.878","3.5","0"
"Thomas Smith","12","12","209","206 Jr 1","1","1","","","DQ","0 Laps","8","341.557","6","42.186","42.668","42.16","4.0","0"
