"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","206 Junior 1 Sponsored by Berry Racing","1073746165","Practice 1","Practice","2022-04-30 15:36:00 UTC","2022-04-30 15:41:53 UTC","FINAL","6","https://racehero.io/events/ntk-2022-spring-5/results/1073746165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Triston Young","1","1","223","206 Jr 1","3","3","","","","0","5","298.837","5","43.19","41.676","30.117","2.5","0"
"Liam Donald","2","2","109","206 Jr 1","4","4","0.099","","0.099","12.948","6","311.785","6","43.289","41.581","34.639","3.0","0"
"Thomas Smith","3","3","209","206 Jr 1","6","6","0.016","","0.115","16.593","6","315.43","5","43.305","41.566","34.239","3.0","0"
"Tanner Barsch","4","4","251","206 Jr 1","12","12","0.001","","0.116","35.113","6","333.95","6","43.306","41.565","32.34","3.0","0"
"Brayden Westfall","5","5","248","206 Jr 1","2","2","0.042","","0.158","7.461","6","306.298","5","43.348","41.524","35.26","3.0","0"
"Noah Gibson","6","6","205","206 Jr 1","5","5","0.025","","0.183","16.003","6","314.84","6","43.373","41.5","34.303","3.0","0"
"Christopher Tracey","7","7","224","206 Jr 1","1","1","0.240","","0.423","5.539","6","304.376","5","43.613","41.272","35.482","3.0","0"
"Eva Blehm","8","8","207","206 Jr 1","7","7","0.513","","0.936","27.105","6","325.942","5","44.126","40.792","33.135","3.0","0"
"Andrew Blehm","9","9","215","206 Jr 1","9","9","0.531","","1.467","37.033","6","335.87","4","44.657","40.307","32.155","3.0","0"
"Aloy Steinbrunner","10","10","257","206 Jr 1","10","10","0.484","","1.951","43.326","6","342.163","5","45.141","39.875","31.564","3.0","0"
"William Smith","11","11","242","206 Jr 1","8","8","0.185","","2.136","36.833","6","335.67","6","45.326","39.712","32.174","3.0","0"
"Simon Kline","12","12","204","206 Jr 1","11","11","0.197","","2.333","46.022","6","344.859","5","45.523","39.54","31.317","3.0","0"
