"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","206 Junior 1 Sponsored by Berry Racing","1073746175","Practice 2 - Happy Hour ","Practice","2022-04-30 16:46:00 UTC","2022-04-30 16:49:31 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","9","9","","","","0","7","339.964","6","42.414","42.439","37.063","3.5","0"
"Thomas Smith","2","2","209","206 Jr 1","10","10","0.155","","0.155","6.771","7","346.735","7","42.569","42.284","36.339","3.5","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","2","0.095","","0.250","27.326","8","367.29","6","42.664","42.19","39.206","4.0","0"
"Noah Gibson","4","4","205","206 Jr 1","4","4","0.107","","0.357","36.548","8","376.512","7","42.771","42.085","38.246","4.0","0"
"Liam Donald","5","5","109","206 Jr 1","5","5","0.085","","0.442","36.778","8","376.742","8","42.856","42.001","38.222","4.0","0"
"Triston Young","6","6","223","206 Jr 1","3","3","0.402","","0.844","35.684","8","375.648","3","43.258","41.611","38.334","4.0","0"
"Christopher Tracey","7","7","224","206 Jr 1","1","1","0.127","","0.971","35.398","8","375.362","5","43.385","41.489","38.363","4.0","0"
"Eva Blehm","8","8","207","206 Jr 1","11","11","0.239","","1.210","16.631","7","356.595","4","43.624","41.262","35.334","3.5","0"
"Andrew Blehm","9","9","215","206 Jr 1","8","8","0.065","","1.275","10.246","7","350.21","4","43.689","41.2","35.978","3.5","0"
"William Smith","10","10","242","206 Jr 1","12","12","0.078","","1.353","17.155","7","357.119","6","43.767","41.127","35.282","3.5","0"
"Aloy Steinbrunner","11","11","257","206 Jr 1","6","6","0.577","","1.930","10.852","7","350.816","5","44.344","40.592","35.916","3.5","0"
"Simon Kline","12","12","204","206 Jr 1","7","7","0.547","","2.477","17.124","7","357.088","6","44.891","40.097","35.285","3.5","0"
