"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Shifters Sponsored by Full Gas Motorsports ","1073746173","Practice 2 - Happy Hour ","Practice","2022-04-30 16:32:00 UTC","2022-04-30 16:35:27 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","1","1","","","","0","8","319.824","8","36.178","49.754","45.025","4.0","0"
"Austin Wilkins","2","2","430","Shifter","7","","0.037","","0.037","2 Laps","6","313.554","6","36.215","49.703","34.444","3.0","0"
"Juan David Gomez","3","3","428","Shifter","4","4","0.911","","0.948","1 Lap","7","300.067","6","37.126","48.484","41.991","3.5","0"
"Dylan Towne","4","4","34","Shifter","3","3","0.090","","1.038","12.17","8","331.994","8","37.216","48.366","43.374","4.0","0"
"Jack McLemore","5","5","406","Shifter","2","2","0.485","","1.523","6 Laps","2","116.095","1","37.701","47.744","31.009","1.0","0"
"Bob Schabel","6","6","92","Shifter","5","5","0.637","","2.160","3 Laps","5","237.266","5","38.338","46.951","37.932","2.5","0"
"David Campbell","7","7","58","Shifter","6","6","2.482","","4.642","5 Laps","3","164.96","2","40.82","44.096","32.735","1.5","0"
"Chris Jennings","8","8","175","Shifter","0","","","","","8 Laps","0","304.708","0","0.0","0.0","0.0","0.0","0"
"Carlos Perez","9","9","44","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Siler","10","10","47","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","11","11","595","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
