"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","206 Junior 1 Sponsored by Berry Racing","1073746132","Main Event","Race","2022-04-30 21:36:00 UTC","2022-04-30 21:48:27 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-5/results/1073746132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","16","677.216","11","41.61","43.259","42.527","8.0","0"
"Thomas Smith","2","2","209","206 Jr 1","12","12","7.446","","7.446","7.446","16","684.662","9","41.576","43.294","42.065","8.0","0"
"Christopher Tracey","3","3","224","206 Jr 1","4","4","0.354","","7.800","7.8","16","685.016","11","42.266","42.587","42.043","8.0","0"
"William Smith","4","4","242","206 Jr 1","5","5","5.168","","12.968","12.968","16","690.184","8","42.436","42.417","41.728","8.0","0"
"Brayden Westfall","5","5","248","206 Jr 1","2","2","0.021","","12.989","12.989","16","690.205","15","42.027","42.83","41.727","8.0","0"
"Eva Blehm","6","6","207","206 Jr 1","11","11","9.798","","22.787","22.787","16","700.003","8","42.664","42.19","41.143","8.0","0"
"Andrew Blehm","7","7","215","206 Jr 1","6","6","3.409","","26.196","26.196","16","703.412","8","43.109","41.755","40.943","8.0","0"
"Triston Young","8","8","223","206 Jr 1","8","8","0.205","","26.401","26.401","16","703.617","10","42.195","42.659","40.931","8.0","0"
"Noah Gibson","9","9","205","206 Jr 1","7","7","3.438","","29.839","29.839","16","707.055","9","42.192","42.662","40.732","8.0","0"
"Liam Donald","10","10","109","206 Jr 1","3","3","5.232","","35.071","35.071","16","712.287","9","42.106","42.749","40.433","8.0","0"
"Aloy Steinbrunner","11","11","257","206 Jr 1","9","9","7.116","","42.187","42.187","16","719.403","14","43.471","41.407","40.033","8.0","0"
"Simon Kline","12","12","204","206 Jr 1","10","10","1 Lap","","1 Lap","1.525","15","678.741","9","44.334","40.601","39.78","7.5","0"
