"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","206 Senior Sponsored by KartWerkz ","1073746135","Main Event ","Race","2022-04-30 22:36:00 UTC","2022-04-30 22:57:42 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-5/results/1073746135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","675","206 Senior","2","2","","","","0","16","681.516","9","41.695","43.171","42.259","8.0","0"
"Jeff Dolian","2","2","31","206 Senior","3","3","0.154","","0.154","0.154","16","681.67","16","41.59","43.28","42.249","8.0","0"
"Chuck Jensen","3","3","689","206 Senior","4","4","0.460","","0.614","0.614","16","682.13","12","41.548","43.323","42.221","8.0","0"
"Caiden Wolfe","4","4","622","206 Senior","6","6","0.052","","0.666","0.666","16","682.182","13","41.394","43.485","42.217","8.0","0"
"Ava Elder","5","5","624","206 Senior","5","5","1.728","","2.394","2.394","16","683.91","9","41.785","43.078","42.111","8.0","0"
"Ethan Wolfe","6","6","2","206 Senior","1","1","1.484","","3.878","3.878","16","685.394","13","41.677","43.189","42.02","8.0","0"
"Colton Underhill","7","7","637","206 Senior","9","9","0.259","","4.137","4.137","16","685.653","10","41.953","42.905","42.004","8.0","0"
"Chris Hoyles","8","8","640","206 Senior","8","8","3.727","","7.864","7.864","16","689.38","10","41.986","42.871","41.777","8.0","0"
"Hunter Stine","9","9","67","206 Senior","7","7","2.308","","10.172","10.172","16","691.688","10","41.968","42.89","41.637","8.0","0"
"Ibraheem Din","10","10","12","206 Senior","10","10","","","DNF","10.324","16","691.84","13","42.051","42.805","41.628","8.0","0"
"Alex Lisenby","11","11","115","206 Senior","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","12","12","625","206 Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","13","13","151","206 Senior","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","14","14","934","206 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Emmett (R) ","15","15","13","206 Senior","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Moody ","16","16","112","206 Senior","11","11","","","DQ","5 Laps","11","483.268","9","42.442","42.411","40.971","5.5","0"
"Paul Green","17","17","6","206 Senior","12","12","","","DQ","9 Laps","7","319.235","7","43.71","41.181","39.469","3.5","0"
