"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","206 Junior 1 Sponsored by Berry Racing","1073746131","Qualifying ","Qualifying","2022-04-30 18:28:00 UTC","2022-04-30 18:31:22 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-5/results/1073746131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","2","2","","","","0","7","312.267","7","42.054","42.802","40.35","3.5","0"
"Brayden Westfall","2","2","248","206 Jr 1","3","3","0.050","","0.050","2.54","7","314.807","7","42.104","42.751","40.025","3.5","0"
"Tanner Barsch","3","3","251","206 Jr 1","1","1","0.152","","0.202","0.586","7","312.853","4","42.256","42.598","40.275","3.5","0"
"Triston Young","4","4","223","206 Jr 1","6","6","0.073","","0.275","13.105","7","325.372","6","42.329","42.524","38.725","3.5","0"
"Liam Donald","5","5","109","206 Jr 1","5","5","0.194","","0.469","10.451","7","322.718","6","42.523","42.33","39.043","3.5","0"
"Christopher Tracey","6","6","224","206 Jr 1","7","7","0.078","","0.547","15.577","7","327.844","7","42.601","42.253","38.433","3.5","0"
"Noah Gibson","7","7","205","206 Jr 1","4","4","0.285","","0.832","10.214","7","322.481","5","42.886","41.972","39.072","3.5","0"
"Eva Blehm","8","8","207","206 Jr 1","8","8","0.032","","0.864","21.021","7","333.288","6","42.918","41.94","37.805","3.5","0"
"William Smith","9","9","242","206 Jr 1","10","10","0.114","","0.978","24.968","7","337.235","5","43.032","41.829","37.363","3.5","0"
"Andrew Blehm","10","10","215","206 Jr 1","9","9","0.047","","1.025","30.016","7","342.283","6","43.079","41.784","36.812","3.5","0"
"Aloy Steinbrunner","11","11","257","206 Jr 1","11","11","0.836","","1.861","1 Lap","6","303.142","6","43.915","40.988","35.627","3.0","0"
"Simon Kline","12","12","204","206 Jr 1","12","12","0.885","","2.746","1 Lap","6","309.565","6","44.8","40.179","34.888","3.0","0"
