"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746158","Qualifying ","Qualifying","2022-04-30 18:56:00 UTC","2022-04-30 19:01:43 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-5/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronald Mullins","1","1","77","Tag Senior","10","5","","","","0","8","336.246","6","37.662","47.794","42.826","4.0","0"
"Daniel Esparza","2","2","79","Tag Senior","1","1","0.845","","0.845","1 Lap","7","297.762","4","38.507","46.745","42.316","3.5","0"
"Thad Parker","3","3","41","Tag Senior","3","2","0.276","","1.121","1 Lap","7","308.557","4","38.783","46.412","40.835","3.5","0"
"Phylicia Riedel","4","4","88","Tag Senior","4","3","0.020","","1.141","1 Lap","7","310.01","5","38.803","46.388","40.644","3.5","0"
"John Towne","5","1","234","100cc Master","2","1","0.273","","1.414","0","7","306.762","5","39.076","46.064","41.074","3.5","0"
"Kyle Riedel","6","5","8","Tag Senior","7","4","0.061","","1.475","2.126","7","338.372","5","39.137","45.992","37.237","3.5","0"
"Luke Klinker","7","2","237","100cc Master","11","6","0.016","","1.491","25.617","7","332.379","7","39.153","45.973","37.909","3.5","0"
"Patrick Carter","8","3","113","100cc Master","5","2","0.466","","1.957","4.687","7","311.449","7","39.619","45.433","40.456","3.5","0"
"Ademar Calligaro (R)","9","4","25","100cc Master","6","3","0.075","","2.032","14.874","7","321.636","6","39.694","45.347","39.175","3.5","0"
"Madison Knox","10","5","35","100cc Master","8","4","0.242","","2.274","9.668","7","316.43","7","39.936","45.072","39.819","3.5","0"
"Bert Cooper","11","6","27","100cc Master","9","5","1.479","","3.753","20.955","7","327.717","5","41.415","43.463","38.448","3.5","0"
