"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485278-20220430","NTK 2022 - Spring #5","2022-04-30 15:08:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","206 Senior Sponsored by KartWerkz ","1073746180","Practice 2 - Happy Hour ","Practice","2022-04-30 17:17:00 UTC","2022-04-30 17:20:51 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-5/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2","206 Senior","11","11","","","","0","7","334.536","6","42.227","42.627","37.664","3.5","0"
"Ross Smith","2","2","675","206 Senior","8","8","0.003","","0.003","0 Laps","7","331.214","7","42.23","42.624","38.042","3.5","0"
"Chuck Jensen","3","3","689","206 Senior","2","2","0.013","","0.016","0 Laps","7","326.375","7","42.243","42.611","38.606","3.5","0"
"Landon Melson","4","4","625","206 Senior","1","1","","","0.016","0 Laps","7","326.291","7","42.243","42.611","38.616","3.5","0"
"Jeff Dolian","5","5","31","206 Senior","3","3","0.055","","0.071","0 Laps","7","326.693","6","42.298","42.555","38.568","3.5","0"
"Caiden Wolfe","6","6","622","206 Senior","7","7","0.177","","0.248","0 Laps","7","332.259","7","42.475","42.378","37.922","3.5","0"
"Ibraheem Din","7","7","12","206 Senior","9","9","0.059","","0.307","0 Laps","7","334.042","6","42.534","42.319","37.72","3.5","0"
"Colton Underhill","8","8","637","206 Senior","5","5","0.057","","0.364","0 Laps","7","334.45","7","42.591","42.262","37.674","3.5","0"
"Ava Elder","9","9","624","206 Senior","6","6","0.070","","0.434","0 Laps","7","332.8","7","42.661","42.193","37.861","3.5","0"
"Chris Hoyles","10","10","640","206 Senior","4","4","0.117","","0.551","0 Laps","7","329.664","7","42.778","42.078","38.221","3.5","0"
"Hunter Stine","11","11","67","206 Senior","13","13","0.041","","0.592","1 Lap","6","294.098","6","42.819","42.037","36.722","3.0","0"
"Joshua Emmett (R) ","12","12","13","206 Senior","12","12","1.640","","2.232","1 Lap","6","301.957","3","44.459","40.487","35.767","3.0","0"
"Alex Lisenby","13","13","115","206 Senior","10","10","0.040","","2.272","1 Lap","6","302.252","4","44.499","40.45","35.732","3.0","0"
"Paul Green","14","14","6","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Ortiz","15","15","151","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","16","16","934","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
