"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","03. BEBEK 2T STD 125 cc - OPEN","1073744436","FINAL","Race","2022-10-22 07:30:00 UTC","2022-10-22 07:34:50 UTC","PROVISIONAL","8","https://racehero.io/events/fobm-jepara-open/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","1","1","","","","0","8","254.656","2","30.708","117.233","113.094","8.0","0","Jepara","Ub73 AJS KCR TMRT"
"GALANG TOR TOR","2","2","20","","2","2","1.543","","1.543","1.543","8","256.199","3","31.381","114.719","112.413","8.0","0","Kudus","SAPTAJAYA MNTR G77BENGKEL"
"AGUS HR","3","3","162","","6","6","0.244","","1.787","1.787","8","256.443","2","31.577","114.007","112.306","8.0","0","Madura","JLRT52 Magetan UB73 Bun Seppo Burtabur 103"
"IDRIS SM","4","4","163","","3","3","0.628","","2.415","2.415","8","257.071","6","31.534","114.162","112.031","8.0","0","Madura","ASRT Kusminantik"
"AAM HARIS","5","5","14","","8","8","1.834","","4.249","4.249","8","258.905","6","31.727","113.468","111.238","8.0","0","Jatim","Babahe ndayak racing R2 semarang"
"REXI KEPO","6","6","2","","5","5","0.089","","4.338","4.338","8","258.994","4","31.546","114.119","111.199","8.0","0","Magetan","Hamzah-ITG 100 group racing Kebumen"
"M. ALDI MUSFIQ","7","7","84","","4","4","0.803","","5.141","5.141","8","259.797","4","31.506","114.264","110.856","8.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"RIZKY KN","8","8","272","","7","7","0.954","","6.095","6.095","8","260.751","7","31.809","113.176","110.45","8.0","0","LAMONGAN","MATA BAN IID MS GLOW PUSAT PURNA KARYA MANDIRIONZ COFFE RWXPLAT K"
"SAKTI ANDRE","9","9","48","","12","12","7.242","","13.337","13.337","8","267.993","3","32.463","110.895","107.465","8.0","0","Blitar","Djangkar racing bktech indonesia"
"JOJON A.M","10","10","72","","9","9","1.635","","14.972","14.972","8","269.628","5","32.742","109.951","106.814","8.0","0","Magelang","DTRT dias trial"
"AGUS STYAWAN","11","11","47","","13","13","3 Laps","","3 Laps","3 Laps","5","190.641","3","33.226","108.349","94.418","5.0","0","Solo","Ghozi speed Isabella racing"
"RYAN FAHRUDIN","12","12","143","","10","10","4 Laps","","7 Laps","7 Laps","1","36.825","1","35.721","100.781","97.76","1.0","0","Klaten","Jps racing team"
"AGUS CHIKEN","13","13","148","","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","OP_ZED Putra Bhayangkara MG Racing Mierah Cigarette WHS"
