"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","19.BEBEK 4T TU 130 cc - PEMULA (KARES PA","1073744467","FINAL","Race","2022-10-22 07:45:00 UTC","2022-10-22 07:49:05 UTC","PROVISIONAL","6","https://racehero.io/events/fobm-jepara-open/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","1","1","","","","0","6","199.58","4","31.589","113.964","108.227","6.0","0","Jepara","ASRT GMG clasyfurniture"
"DWI PORWANTO","2","2","122","","6","6","2.924","","2.924","2.924","6","202.504","6","33.393","107.807","106.665","6.0","0","Blora","Plat k"
"M.REIHAN","3","3","125","","5","5","0.353","","3.277","3.277","6","202.857","3","33.015","109.041","106.479","6.0","0","Jepara","NBC FT SYATIRA MOTOR SULBAR,mp2muffler"
"GALANG TOR TOR","4","4","20","","4","4","1.667","","4.944","4.944","6","204.524","2","33.318","108.05","105.611","6.0","0","Kudus","SM Furniture Pspeed KTK Papua"
"RYAN TS","5","5","179","","9","9","1.361","","6.305","6.305","6","205.885","5","33.281","108.17","104.913","6.0","0","JEPARA","Tenun ikat sutradewangga Kades Muda Racing Team"
"DWI VIKA WDS","6","6","157","","12","12","0.930","","7.235","7.235","6","206.815","4","33.05","108.926","104.441","6.0","0","Jepara","SM Furniture Pspeed KTK Papua"
"WAHYU ERWIN","7","7","148","","10","10","0.835","","8.070","8.07","6","207.65","5","32.587","110.474","104.021","6.0","0","Jepara","Jalak racing"
"FELIX VIAR HUSEIN","8","8","26","","13","13","2.690","","10.760","10.76","6","210.34","6","32.851","109.586","102.691","6.0","0","Sukodono","Uwais jati mandiri SR-tech"
"ALIF JIHAD","9","9","247","","8","8","0.938","","11.698","11.698","6","211.278","6","33.263","108.228","102.235","6.0","0","BLORA","Im Store Annafa Putra Azka Racing Blora"
"ALVIAN BAGUS BAGASKARA","10","10","77","","15","15","0.281","","11.979","11.979","6","211.559","5","33.946","106.051","102.099","6.0","0","Jepara","MOTORUN ACADEMY"
"FERLIX WALUYO","11","11","128","","11","11","1.010","","12.989","12.989","6","212.569","6","33.413","107.742","101.614","6.0","0","Blora","OP_ZED Putra Bhayangkara MG Racing Mierah Cigarette WHS"
"FERGA PS","12","12","55","","16","16","0.885","","13.874","13.874","6","213.454","5","34.257","105.088","101.193","6.0","0","Blora","jps racing team"
"JONI ADI","13","13","75","","17","17","5.198","","19.072","19.072","6","218.652","2","35.262","102.093","98.787","6.0","0","Blora","AJR Curi2 Tech"
"HYDAR MAULANA","14","14","257","","7","7","1 Lap","","1 Lap","1 Lap","5","169.378","2","32.873","109.512","106.271","5.0","0","Kendal","Plat k"
"HUDA SETIYAWAN","15","15","102","","14","14","1 Lap","","2 Laps","2 Laps","4","142.361","3","34.41","104.621","101.151","4.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team"
"STEFANO ROSZI","16","16","191","","2","2","4 Laps","","6 Laps","6 Laps","0","0.06","0","0.0","0.0","0.0","0.0","0","Purwodadi","RH57 FM Fuboru VND PSD TendaMart"
"FARIKH RYAN","17","17","44","","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PATI","MP2 muffler ft NBC_RACING jepara"
