"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","10. BEBEK 2T STD 116 cc - PEMULA","1073744448","FP & QTT","Qualifying","2022-10-22 01:30:00 UTC","2022-10-22 02:12:49 UTC","PROVISIONAL","9","https://racehero.io/events/fobm-jepara-open/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXZY KEPO","1","1","36","","2","2","","","","0","9","322.314","5","31.835","113.083","100.523","9.0","0","Madiun","Blackjazz saptajaya omrt G77bengkel"
"M. ALDI MUSFIQ","2","2","84","","1","1","0.512","","0.512","0 Laps","9","321.424","5","32.347","111.293","100.801","9.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"AQSHAL ILHAM","3","3","195","","10","","0.161","","0.673","4.591","8","326.905","5","32.508","110.742","88.099","8.0","0","Jepara","Ub73 AJS KCR TMRT"
"","4","4","14","","0","","0.098","","0.771","5 Laps","4","304.062","4","32.606","110.409","47.359","4.0","0"
"DANANG K UTOMO","5","5","111","","16","","0.045","","0.816","6 Laps","3","308.044","2","32.651","110.257","35.06","3.0","0","Sukoharjo","AL21 Racing Team"
"GALANG TOR TOR","6","6","4","","11","","0.281","","1.097","3 Laps","6","303.065","6","32.932","109.316","71.272","6.0","0","Kudus","Hamzah-ITG 100 group racing Kebumen"
"WAHYU ERWIN MAHENDRA","7","7","148","","15","","0.227","","1.324","7.158","4","329.472","4","33.159","108.568","43.706","4.0","0","JEPARA","K77 KEMBU RACING"
"AGUS HR","8","8","162","","7","7","0.139","","1.463","9.841","8","332.155","7","33.298","108.115","86.707","8.0","0","Madura","Wipsy ronitoys anisah BLDpelaut swadaya cahcah"
"SONY SUARTHA","9","9","29","","5","5","0.028","","1.491","0 Laps","9","318.692","4","33.326","108.024","101.666","9.0","0","Karanganyar","Im A Collection ARX#156"
"ALDAN MH","10","10","154","","13","","0.016","","1.507","5 Laps","4","313.024","2","33.342","107.972","46.003","4.0","0"
"ANDREAS LUKITO","11","11","112","","6","6","0.022","","1.529","12.468","7","334.782","5","33.364","107.901","75.273","7.0","0","Sragen","Babahe ndayak racing R2 semarang"
"DWI PORWANTO","12","12","122","","8","","0.106","","1.635","2 Laps","7","297.846","6","33.47","107.559","84.607","7.0","0","Blora","Plat k"
"","13","13","272","","17","","0.038","","1.673","4.83","3","327.144","1","33.508","107.437","33.013","3.0","0"
"DARLEN OHEE","14","14","57","","3","3","0.219","","1.892","0 Laps","9","320.222","5","33.727","106.739","101.18","9.0","0","Jayapura","Kopastama papua"
"AGUS CHICKEN","15","15","148","","12","","0.230","","2.122","5.776","6","328.09","4","33.957","106.016","65.836","6.0","0","Bandung","ASRT Kusminantik"
"HUDA SETIYAWAN","16","16","102","","4","4","0.243","","2.365","2 Laps","7","257.077","7","34.2","105.263","98.025","7.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team"
"WAWAN TATTO","17","17","12","","9","","1.530","","3.895","12.472","8","334.786","5","35.73","100.756","86.025","8.0","0","salatiga","candra scoter garage"
"RYAN FAHRUDIN","18","18","143","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Klaten","Jps racing team"
"STEFANO ROSZI","19","19","191","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purwodadi","MAJU MAKMUR KATE RT"
