"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","21. BEBEK 2T STD 116 cc - KEJURKAB JEPAR","1073744471","FINAL","Race","2022-10-22 06:40:00 UTC","2022-10-22 06:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/fobm-jepara-open/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","1","1","","","","0","6","199.784","3","32.515","110.718","108.117","6.0","0","Jepara","Ub73 AJS KCR TMRT"
"M REIHAN","2","2","125","","6","6","4.596","","4.596","4.596","6","204.38","2","33.264","108.225","105.685","6.0","0","Jepara","ASRT kusmien antik"
"RYAN TS","3","3","179","","4","4","1.372","","5.968","5.968","6","205.752","3","33.581","107.203","104.981","6.0","0","JEPARA","Jati barokah ARS ft t-tech racing family"
"DWI VICHA","4","4","157","","3","3","0.343","","6.311","6.311","6","206.095","4","33.224","108.355","104.806","6.0","0","Jepara","Babahe ndayak racing R2 semarang"
"WAHYU ERWIN MAHENDRA","5","5","148","","2","2","0.712","","7.023","7.023","6","206.807","4","33.325","108.027","104.445","6.0","0","JEPARA","K77 KEMBU RACING"
"FERDY GAPPER","6","6","155","","5","5","5.012","","12.035","12.035","6","211.819","3","34.197","105.272","101.974","6.0","0","jepara","kunttrans jextech jepara"
"DIKA PLC","7","7","27","","12","12","8.835","","20.870","20.87","6","220.654","6","35.387","101.732","97.891","6.0","0","Jepara","Edys motor"
"NIO MS","8","8","132","","9","9","0.698","","21.568","21.568","6","221.352","5","35.579","101.183","97.582","6.0","0","Jepara","B-speed jepara"
"M ERLANGGA","9","9","123","","7","7","0.909","","22.477","22.477","6","222.261","3","35.303","101.974","97.183","6.0","0","Jepara","Poetra gold kmt"
"DEDY ILIR","10","10","135","","8","8","1.034","","23.511","23.511","6","223.295","5","36.009","99.975","96.733","6.0","0","Jepara","Kmt"
"M.JALAL","11","11","12","","10","10","0.426","","23.937","23.937","6","223.721","6","35.8","100.559","96.549","6.0","0","Jepara","Awok ft chesod racing"
"REZA MUHAMMAD RAGIL","12","12","23","","11","11","0.422","","24.359","24.359","6","224.143","6","35.668","100.931","96.367","6.0","0","Jepara","23 MR Racing BJR FOBM Jepara"
"GEKAPE","13","13","216","","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jepara","Jati Barokah ARS ft T-Tech Racing Family"
