"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","08. MATIC STD 130 cc - PEMULA","1073744445","FINAL","Race","2022-10-22 09:50:00 UTC","2022-10-22 10:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/fobm-jepara-open/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGOES CHIKENS","1","1","148","","1","1","","","","0","6","205.515","2","33.064","108.88","105.102","6.0","0","Banjarpatroman","Motomax mufler shafira bbs"
"REZA AW","2","2","199","","2","2","2.831","","2.831","2.831","6","208.346","3","33.833","106.405","103.674","6.0","0","Purwokerto","Mp2 muffler Ujm jbk"
"FERDY GAPPER","3","3","155","","3","3","2.893","","5.724","5.724","6","211.239","3","33.982","105.938","102.254","6.0","0","JEPARA","LCR JEPARA"
"RAIS KIMCIL","4","4","164","","5","5","2.320","","8.044","8.044","6","213.559","3","34.628","103.962","101.143","6.0","0","KARANGANYAR","CK OPTION RACING DIVISION"
"FERLIX WALUYO","5","5","28","","10","10","1.856","","9.900","9.9","6","215.415","3","35.021","102.795","100.272","6.0","0","Japah","Asyifa Racing Team"
"M.REIHAN F.N.","6","6","125","","7","7","1.221","","11.121","11.121","6","216.636","5","35.075","102.637","99.706","6.0","0","JEPARA","RJM05 GONDRONG RACING TEAM"
"WAHYU ERWIN","7","7","148","","9","9","1.313","","12.434","12.434","6","217.949","5","35.237","102.165","99.106","6.0","0","Jepara","Jalak racing"
"DWI VICKA WIDIASMORO","8","8","157","","4","4","0.145","","12.579","12.579","6","218.094","6","33.821","106.443","99.04","6.0","0","jepara","scwt mty berkah barokah"
"VENUSYA","9","9","164","","6","6","6.042","","18.621","18.621","6","224.136","6","36.129","99.643","96.37","6.0","0","Jepara","JURAGAN SEMBAKO FT.MOTORUN"
"GILANG OTHO","10","10","62","","8","8","13.007","","31.628","31.628","6","237.143","5","35.24","102.157","91.084","6.0","0","Magelang","DTRT dias trial"
