"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","11. BEBEK 2T STD 125 cc - PEMULA","1073744450","FP & QTT","Qualifying","2022-10-22 04:30:00 UTC","2022-10-22 05:07:15 UTC","PROVISIONAL","10","https://racehero.io/events/fobm-jepara-open/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSHAL ILHAM","1","1","195","","18","","","","","0","7","312.251","6","30.988","116.174","80.704","7.0","0","Jepara","Ub73 AJS KCR TMRT"
"REXZY KEPO","2","2","36","","1","1","0.161","","0.161","5.036","10","317.287","4","31.149","115.574","113.462","10.0","0","Madiun","Sapta jaya G77bengkel"
"M. ALDI MUSFIQ","3","3","84","","2","2","0.303","","0.464","8.496","10","320.747","7","31.452","114.46","112.238","10.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"RIZKY KN","4","4","272","","19","","0.027","","0.491","7.771","6","320.022","3","31.479","114.362","67.495","6.0","0","Solo","Tenun ikat sutradewangga Kades Muda Racing Team"
"AGUS HR","5","5","162","","11","11","0.304","","0.795","-1 Laps","8","284.235","6","31.783","113.268","101.325","8.0","0","Madura","JLRT52 Magetan UB73 Bun Seppo Burtabur 103"
"AAM HARIS","6","6","14","","10","10","0.277","","1.072","26.844","9","339.095","8","32.06","112.289","95.548","9.0","0","Jatim","Babahe ndayak racing R2 semarang"
"RYAN FAHRUDIN","7","7","143","","15","","0.033","","1.105","6.889","8","319.14","7","32.093","112.174","90.243","8.0","0","Klaten","Jps racing team"
"ARIEF MAULANA","8","8","32","","5","5","0.028","","1.133","16.787","10","329.038","4","32.121","112.076","109.41","10.0","0","Semarang","KARIMANEN GTR52 P-IJO SMG"
"DANANG UTOMO","9","9","111","","21","","0.034","","1.167","26.699","6","338.95","5","32.155","111.958","63.726","6.0","0","LAMONGAN","MATA BAN IID MSGLOW PUSAT PURNAKARYA MANDIRIONZCOFFE REX PLAT K"
"ANDREAS LUKITO","10","10","1","","12","12","0.101","","1.268","27.588","9","339.839","8","32.256","111.607","95.339","9.0","0","Kebumen","Hamzah-ITG 100 group racing Kebumen"
"AGUS CHICKEN","11","11","148","","13","13","0.128","","1.396","1 Lap","6","214.471","6","32.384","111.166","100.713","6.0","0","Bandung","ASRT Kusminantik"
"STEFANO ROSZI","12","12","191","","4","4","0.408","","1.804","4 Laps","3","103.02","2","32.792","109.783","104.834","3.0","0","Purwodadi","MAJU MAKMUR KATE RT"
"ATORIK","13","13","33","","14","","0.020","","1.824","12.873","7","325.124","7","32.812","109.716","77.509","7.0","0","PURWOREJO","Racingzink ahkid astra motor"
"GANTAR EFENDI","14","14","79","","7","7","0.075","","1.899","13.248","9","325.499","6","32.887","109.466","99.539","9.0","0","PONOROGO","AG PUTRA 118 serdadu laut"
"ALDAN MH","15","15","154","","20","","0.141","","2.040","22.826","6","335.077","5","33.028","108.998","64.463","6.0","0","LAMONGAN","MATA BAN IID MSGLOW PUSAT PURNAKARYA MANDIRIONZCOFFE REX PLAT K"
"DARLEN OHEE","16","16","57","","6","6","0.270","","2.310","-2 Laps","9","310.717","5","33.298","108.115","104.275","9.0","0","Jayapura","Kopastama papua"
"FERGA PS","17","17","55","","9","9","0.074","","2.384","19.435","8","331.686","7","33.372","107.875","86.829","8.0","0","Blora","jps racing team"
"FERLIX WALUYO","18","18","128","","8","8","0.086","","2.470","11.484","9","323.735","3","33.458","107.598","100.082","9.0","0","Blora","OP_ZED Putra Bhayangkara MG Racing Mierah Cigarette WHS"
"DWI PORWANTO","19","19","122","","22","","0.114","","2.584","12.861","4","325.112","3","33.572","107.232","44.292","4.0","0","Blora","Plat k"
"FARIKH RA","20","20","44","","16","","0.007","","2.591","16.801","6","329.052","4","33.579","107.21","65.643","6.0","0","Pati","Purple Lake Racing"
"GILANG OTHO","21","21","62","","17","","2.256","","4.847","28.018","7","340.269","7","35.835","100.46","74.059","7.0","0","Magelang","DTRT dias trial"
"RYAN KOZEN","22","22","120","","3","3","3.899","","8.746","26.756","6","339.007","5","39.734","90.603","63.715","6.0","0","Jepara","Umang Racing"
