"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","20. BEBEK 4T TU 130 cc - KEJURKAB JEPARA","1073744469","FINAL","Race","2022-10-22 05:50:00 UTC","2022-10-22 06:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/fobm-jepara-open/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","1","1","","","","0","6","199.031","6","31.443","114.493","108.526","6.0","0","Jepara","ASRT GMG clasyfurniture"
"WAHYU ERWIN","2","2","148","","3","3","1.628","","1.628","1.628","6","200.659","3","32.556","110.579","107.645","6.0","0","Jepara","Jalak racing"
"M. REIHAN","3","3","125","","2","2","3.978","","5.606","5.606","6","204.637","3","32.837","109.632","105.553","6.0","0","Jepara","FUN FURNITURE NBC MR125"
"DWI VICKA","4","4","157","","7","7","4.169","","9.775","9.775","6","208.806","2","33.744","106.686","103.445","6.0","0","Jepara","P-speed SM furniture Brigadir Putra"
"RYAN TS","5","5","179","","9","9","0.468","","10.243","10.243","6","209.274","5","32.854","109.576","103.214","6.0","0","JEPARA","Tenun ikat sutradewangga Kades Muda Racing Team"
"DEDY ILIR","6","6","135","","5","5","1.338","","11.581","11.581","6","210.612","3","33.706","106.806","102.558","6.0","0","Jepara","94 garage"
"GEKAPE","7","7","216","","4","4","5.091","","16.672","16.672","6","215.703","6","35.059","102.684","100.138","6.0","0","Jepara","Jalak racing"
"M.ERLANGGA","8","8","123","","8","8","1 Lap","","1 Lap","1 Lap","5","176.282","3","34.324","104.883","102.109","5.0","0","Jepara Jawatengah","Sr tech awesome"
"FERDI GAPER","9","9","155","","6","6","11.889","","1 Lap","1 Lap","5","188.171","3","35.025","102.784","95.658","5.0","0","Jepara","Jalak racing"
"RYAN KOZEN","10","10","86","","9","10","19.264","","1 Lap","8.404","5","207.435","5","39.272","91.668","86.774","5.0","0","Jepara","FK Tech Racing"
"DIKA","11","11","27","","0","","5 Laps","","6 Laps","6 Laps","0","1.32","0","0.0","0.0","0.0","0.0","0","JEPARA","94 garage"
"NIO MS","12","12","132","","11","12","0.531","","6 Laps","6 Laps","0","1.851","0","0.0","0.0","0.0","0.0","0","Jepara","Kong gallery"
"SANDY PRASKA","13","13","22","","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEPARA","Zackhy furniture"
