"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","02. BEBEK 2T STD 116 cc - OPEN","1073744432","FINAL","Race","2022-10-22 09:05:00 UTC","2022-10-22 09:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/fobm-jepara-open/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXZY KEPO","1","1","36","","2","2","","","","0","8","255.635","3","31.148","115.577","112.661","8.0","0","Madiun","Blackjazz saptajaya omrt G77bengkel"
"AAM HARIS","2","2","14","","3","3","2.151","","2.151","2.151","8","257.786","2","31.527","114.188","111.721","8.0","0","LAMONGAN","H Putra Group Bjn ivan cell ary ms glow"
"TOMY RICARD ORLANDO","3","3","88","","6","6","1.717","","3.868","3.868","8","259.503","4","31.491","114.318","110.981","8.0","0","Jogja","GMG"
"IDRIS SM","4","4","163","","1","1","3.897","","7.765","7.765","8","263.4","2","31.362","114.789","109.339","8.0","0","Madura","ASRT Kusminantik"
"RIZKY KN","5","5","272","","5","5","1.247","","9.012","9.012","8","264.647","7","31.895","112.87","108.824","8.0","0","LAMONGAN","MATA BAN IID MS GLOW PUSAT PURNA KARYA MANDIRIONZ COFFE RWXPLAT K"
"AGUS KEMPUL SETYAWAN","6","6","47","","9","9","1.693","","10.705","10.705","8","266.34","7","32.092","112.177","108.132","8.0","0","Surakarta","Im A Collection ARX#156"
"SAKTI ANDRE","7","7","48","","8","8","1.901","","12.606","12.606","8","268.241","4","32.505","110.752","107.366","8.0","0","Blitar","Djangkar racing bktech indonesia"
"AGUS HR","8","8","162","","12","12","0.801","","13.407","13.407","8","269.042","4","32.604","110.416","107.046","8.0","0","madura","jps racing team"
"ALDAN MH","9","9","154","","11","11","0.256","","13.663","13.663","8","269.298","5","32.575","110.514","106.945","8.0","0","LAMONGAN","MATA BAN IID MSGLOW PUSAT PURNAKARYA MANDIRIONZCOFFE REX PLAT K"
"DELLY PRAMANA","10","10","31","","15","15","0.457","","14.120","14.12","8","269.755","6","32.669","110.196","106.764","8.0","0","Slawi","HS Bar & Lounge BimBim Ayu Lestari Motor Angker Putra UB2T ICC"
"AGOES CHICKEN","11","11","148","","14","14","1.024","","15.144","15.144","8","270.779","5","32.718","110.031","106.36","8.0","0","Jabar","Anisah wipsy beatsbike baladopelaut"
"M. ALDI MUSFIQ","12","12","84","","4","4","8.317","","23.461","23.461","8","279.096","7","31.732","113.45","103.19","8.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"ALIF JIHAD","13","13","247","","19","19","1.144","","24.605","24.605","8","280.24","7","33.046","108.939","102.769","8.0","0","KUDUS","UB 73 AJS KCR TMRT"
"JOJON A.M","14","14","72","","13","13","13.124","","37.729","37.729","8","293.364","4","32.755","109.907","98.172","8.0","0","Magelang","DTRT dias trial"
"AQSAL ILHAM","15","15","195","","16","16","1 Lap","","1 Lap","32.558","7","288.193","2","33.718","106.768","87.441","7.0","0","Jepara","Awok ft chesod racing jepara"
"DANANG K UTOMO","16","16","111","","7","7","1 Lap","","2 Laps","2 Laps","6","200.539","5","32.1","112.15","107.71","6.0","0","Sukoharjo","AL21 Racing Team"
"DIKA PLC","17","17","27","","18","18","26.803","","2 Laps","2 Laps","6","227.342","2","35.48","101.466","95.011","6.0","0","Jepara","Edys motor"
"GALANG TOR TOR","18","18","20","","10","10","2 Laps","","4 Laps","4 Laps","4","143.367","3","33.393","107.807","100.442","4.0","0","KUDUS","K77 KEMBU RACING"
"RIYAN TS","19","19","179","","17","17","4 Laps","","8 Laps","8 Laps","0","1.905","0","0.0","0.0","0.0","0.0","0","Jepara","Jati barokah ARS ft T-tech racing family"
"ADVEN","20","20","379","","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
