"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","11. BEBEK 2T STD 125 cc - PEMULA","1073744451","FINAL","Race","2022-10-22 09:20:00 UTC","2022-10-22 09:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/fobm-jepara-open/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXZY KEPO","1","1","36","","2","2","","","","0","8","257.136","3","31.228","115.281","112.003","8.0","0","Madiun","Sapta jaya G77bengkel"
"AAM HARIS","2","2","14","","6","6","1.067","","1.067","1.067","8","258.203","3","31.599","113.928","111.54","8.0","0","Jatim","Babahe ndayak racing R2 semarang"
"M. ALDI MUSFIQ","3","3","84","","3","3","1.047","","2.114","2.114","8","259.25","4","31.648","113.751","111.09","8.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"ANDREAS LUKITO","4","4","1","","10","10","3.447","","5.561","5.561","8","262.697","5","31.903","112.842","109.632","8.0","0","Kebumen","Hamzah-ITG 100 group racing Kebumen"
"RYAN FAHRUDIN","5","5","143","","7","7","1.397","","6.958","6.958","8","264.094","5","32.069","112.258","109.052","8.0","0","Klaten","Jps racing team"
"AGUS HR","6","6","162","","5","5","1.597","","8.555","8.555","8","265.691","3","31.566","114.047","108.397","8.0","0","Madura","JLRT52 Magetan UB73 Bun Seppo Burtabur 103"
"AGUS CHICKEN","7","7","148","","11","11","1.383","","9.938","9.938","8","267.074","5","32.176","111.885","107.835","8.0","0","Bandung","ASRT Kusminantik"
"ATORIK","8","8","33","","13","13","1.406","","11.344","11.344","8","268.48","7","32.32","111.386","107.271","8.0","0","PURWOREJO","Racingzink ahkid astra motor"
"AQSHAL ILHAM","9","9","195","","1","1","1.649","","12.993","12.993","8","270.129","5","30.611","117.605","106.616","8.0","0","Jepara","Ub73 AJS KCR TMRT"
"GANTAR EFENDI","10","10","79","","14","14","1.355","","14.348","14.348","8","271.484","5","32.643","110.284","106.084","8.0","0","PONOROGO","AG PUTRA 118 serdadu laut"
"ALDAN MH","11","11","154","","15","15","0.710","","15.058","15.058","8","272.194","4","32.692","110.119","105.807","8.0","0","LAMONGAN","MATA BAN IID MSGLOW PUSAT PURNAKARYA MANDIRIONZCOFFE REX PLAT K"
"RIZKY KN","12","12","272","","4","4","4.859","","19.917","19.917","8","277.053","6","31.416","114.591","103.951","8.0","0","Solo","Tenun ikat sutradewangga Kades Muda Racing Team"
"STEFANO ROSZI","13","13","191","","12","12","0.937","","20.854","20.854","8","277.99","3","32.755","109.907","103.601","8.0","0","Purwodadi","MAJU MAKMUR KATE RT"
"DARLEN OHEE","14","14","57","","16","16","1.027","","21.881","21.881","8","279.017","4","33.279","108.176","103.22","8.0","0","Jayapura","Kopastama papua"
"ARIEF MAULANA","15","15","32","","8","8","6.450","","28.331","28.331","8","285.467","7","32.369","111.218","100.887","8.0","0","Semarang","KARIMANEN GTR52 P-IJO SMG"
"FARIKH RA","16","16","44","","20","20","2.266","","30.597","30.597","8","287.733","3","33.788","106.547","100.093","8.0","0","Pati","Purple Lake Racing"
"FERLIX WALUYO","17","17","128","","18","18","1.929","","32.526","32.526","8","289.662","4","33.671","106.917","99.426","8.0","0","Blora","OP_ZED Putra Bhayangkara MG Racing Mierah Cigarette WHS"
"RYAN KOZEN","18","18","120","","22","22","2 Laps","","2 Laps","2 Laps","6","255.445","3","38.521","93.456","84.558","6.0","0","Jepara","Umang Racing"
"GILANG OTHO","19","19","62","","21","21","2 Laps","","4 Laps","4 Laps","4","148.077","3","35.501","101.406","97.247","4.0","0","Magelang","DTRT dias trial"
"DANANG UTOMO","20","20","111","","9","9","3 Laps","","7 Laps","7 Laps","1","51.547","1","50.594","71.155","69.839","1.0","0","LAMONGAN","MATA BAN IID MSGLOW PUSAT PURNAKARYA MANDIRIONZCOFFE REX PLAT K"
"FERGA PS","21","21","55","","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blora","jps racing team"
"DWI PORWANTO","22","22","122","","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blora","Plat k"
