"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","20. BEBEK 4T TU 130 cc - KEJURKAB JEPARA","1073744468","FP & QTT","Qualifying","2022-10-22 01:40:00 UTC","2022-10-22 02:23:56 UTC","PROVISIONAL","10","https://racehero.io/events/fobm-jepara-open/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","1","1","","","","0","10","329.036","7","31.225","115.292","109.411","10.0","0","Jepara","ASRT GMG clasyfurniture"
"M. REIHAN","2","2","125","","6","6","1.611","","1.611","3 Laps","7","251.039","2","32.836","109.636","100.383","7.0","0","Jepara","FUN FURNITURE NBC MR125"
"WAHYU ERWIN","3","3","148","","2","2","0.117","","1.728","2 Laps","8","279.923","8","32.953","109.247","102.885","8.0","0","Jepara","Jalak racing"
"GEKAPE","4","4","216","","3","3","1.332","","3.060","1 Lap","9","328.551","8","34.285","105.002","98.615","9.0","0","Jepara","Jalak racing"
"DEDY ILIR","5","5","135","","7","7","0.009","","3.069","1 Lap","9","325.405","8","34.294","104.975","99.568","9.0","0","Jepara","94 garage"
"FERDI GAPER","6","6","155","","5","5","0.041","","3.110","1 Lap","9","323.789","4","34.335","104.849","100.065","9.0","0","Jepara","Jalak racing"
"DWI VICKA","7","7","157","","4","4","0.042","","3.152","2 Laps","8","283.627","8","34.377","104.721","101.542","8.0","0","Jepara","P-speed SM furniture Brigadir Putra"
"M.ERLANGGA","8","8","123","","8","","0.086","","3.238","4 Laps","6","311.731","5","34.463","104.46","69.291","6.0","0","Jepara Jawatengah","Sr tech awesome"
"RYAN KOZEN","9","9","86","","9","","4.209","","7.447","5 Laps","5","324.296","5","38.672","93.091","55.505","5.0","0","Jepara","FK Tech Racing"
"SANDY PRASKA","10","10","22","","10","","6.864","","14.311","9 Laps","1","185.791","1","45.536","79.058","19.377","1.0","0","JEPARA","Zackhy furniture"
"NIO MS","11","11","132","","0","","","","","10 Laps","0","100.764","0","0.0","0.0","0.0","0.0","0","Jepara","Kong gallery"
