"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","16. BEBEK 4T TU 130 cc - PEMULA","1073744461","FINAL","Race","2022-10-22 08:50:00 UTC","2022-10-22 08:54:34 UTC","PROVISIONAL","7","https://racehero.io/events/fobm-jepara-open/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","2","2","","","","0","7","220.956","5","31.163","115.522","114.05","7.0","0","Jepara","ASRT GMG clasyfurniture"
"REXZY KEPO","2","2","36","","3","3","0.432","","0.432","0.432","7","221.388","4","31.026","116.032","113.827","7.0","0","Madiun","Blackjazz saptajaya omrt G77bengkel"
"SAKTI ANDRE","3","3","48","","6","6","0.388","","0.820","0.82","7","221.776","6","31.168","115.503","113.628","7.0","0","Blitar","Djangkar racing bktech indonesia"
"AAM HARIS","4","4","14","","1","1","6.550","","7.370","7.37","7","228.326","3","31.906","112.831","110.369","7.0","0","Lamongan","Djangkar racing bktech indonesia"
"GALANG TOR TOR","5","5","20","","8","8","3.163","","10.533","10.533","7","231.489","4","32.229","111.701","108.86","7.0","0","Kudus","SM Furniture Pspeed KTK Papua"
"FARIKH RYAN","6","6","44","","5","5","0.110","","10.643","10.643","7","231.599","5","31.735","113.439","108.809","7.0","0","PATI","MP2 muffler ft NBC_RACING jepara"
"RIZKY KN","7","7","272","","9","9","0.555","","11.198","11.198","7","232.154","6","31.859","112.998","108.549","7.0","0","Solo","Tenun ikat sutradewangga Kades Muda Racing Team"
"WAHYU ERWIN","8","8","148","","7","7","2.121","","13.319","13.319","7","234.275","3","32.654","110.247","107.566","7.0","0","Jepara","Jalak racing"
"REZA AW","9","9","199","","11","11","0.372","","13.691","13.691","7","234.647","7","32.085","112.202","107.395","7.0","0","Purwokerto","Ujm jbk"
"M. ALDI MUSFIQ","10","10","84","","4","4","0.581","","14.272","14.272","7","235.228","3","31.002","116.122","107.13","7.0","0","Subang","RH57 FM Fuboru VND PSD TendaMart"
"AGUS HR","11","11","162","","14","14","1.625","","15.897","15.897","7","236.853","4","32.805","109.739","106.395","7.0","0","madura","jps racing team"
"RAIS KIMCIL","12","12","164","","12","12","3.772","","19.669","19.669","7","240.625","5","32.976","109.17","104.727","7.0","0","KARANGANYAR","CK OPTION RACING DIVISION"
"FERLIX WALUYO","13","13","128","","15","15","0.101","","19.770","19.77","7","240.726","5","33.295","108.124","104.683","7.0","0","Blora","OP_ZED Putra Bhayangkara MG Racing Mierah Cigarette WHS"
"RYAN FAHRUDIN","14","14","143","","13","13","2 Laps","","2 Laps","2 Laps","5","169.7","5","32.457","110.916","106.07","5.0","0","Klaten","Jps racing team"
"IPUNK SALEPOX","15","15","122","","10","10","1 Lap","","3 Laps","3 Laps","4","151.874","3","32.348","111.29","94.815","4.0","0","Blora","Iwan jaya motor/imam rental mobil lamongan"
"HUDA SETIYAWAN","16","16","102","","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blora","Jaya Mandiri Toko Dipo Racing Team"
