"Event ID","Event Name","Started At","Ended At"
"686-4488-2147484621-20221022","FOBM JEPARA OPEN","2022-10-21 23:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3344","SIRKUIT NP ALUN - ALUN JEPARA","4488","SIRKUIT NP ALUN - ALUN JEPARA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","12. BEBEK 4T TU 150 cc - PEMULA","1073744453","FINAL","Race","2022-10-22 06:25:00 UTC","2022-10-22 06:30:26 UTC","PROVISIONAL","8","https://racehero.io/events/fobm-jepara-open/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ALDI MUSFIQ","1","1","84","","1","1","","","","0","8","245.64","2","29.839","120.647","117.245","8.0","0","Subang","RH57 FM TOPANGMAS SURF VND PSD TendaMart"
"AQSHAL ILHAM","2","2","195","","2","2","4.510","","4.510","4.51","8","250.15","5","30.242","119.04","115.131","8.0","0","Jepara","Ub73 AJS KCR TMRT"
"ANDRIAS LUKITO","3","3","112","","3","3","0.154","","4.664","4.664","8","250.304","5","30.701","117.26","115.06","8.0","0","sragen","C9-surf v two racing team"
"AAM HARIS","4","4","14","","5","5","6.017","","10.681","10.681","8","256.321","2","31.567","114.043","112.359","8.0","0","Lamongan","Djangkar racing bktech indonesia"
"GALANG TOR TOR","5","5","20","","7","7","0.066","","10.747","10.747","8","256.387","4","30.79","116.921","112.33","8.0","0","Kudus","SM Furniture Pspeed KTK Papua"
"ATORIX","6","6","33","","4","4","1.344","","12.091","12.091","8","257.731","3","31.53","114.177","111.744","8.0","0","purworejo","racingzink akhid Astra motor jepara manahadap"
"GANTAR EFENDI","7","7","79","","8","8","0.143","","12.234","12.234","8","257.874","4","31.058","115.912","111.682","8.0","0","PONOROGO","Rojo koyo serdadu laut"
"FERGA PS","8","8","55","","10","10","10.679","","22.913","22.913","8","268.553","5","32.508","110.742","107.241","8.0","0","BLORA","Racing Zink C Paint astra motor jepara"
"FERDY GAPPER","9","9","155","","11","11","9.464","","32.377","32.377","8","278.017","2","34.14","105.448","103.591","8.0","0","JEPARA","LCR JEPARA ft Oli Blotong"
"ANGGRIN OBOT","10","10","29","","12","12","1 Lap","","1 Lap","7.672","7","253.312","4","34.294","104.975","99.482","7.0","0","Salatiga","FOBM Salatiga"
"STEFANO ROSZI","11","11","191","","6","6","2 Laps","","3 Laps","3 Laps","5","201.58","5","32.454","110.926","89.295","5.0","0","Purwodadi","MAJU MAKMUR KATE RT"
"M.REIHAN","12","12","125","","9","9","3 Laps","","6 Laps","6 Laps","2","68.849","2","33.089","108.797","104.577","2.0","0","Jepara","MINA MEUBLE NBCracing"
