"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741927","Group D","Qualifying","2017-08-26 22:12:00 UTC","2017-08-26 22:21:52 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Freddy Assuncao","1","1","198","TRACK MODIFIED - AWD","2","1","","","","0","3","463.549","2","104.578","87.437","59.178","7.62","0","Audi","A4"
"Dai Nguyen","2","1","163","UNLIMITED - FWD","3","1","","","0.639","0","2","357.585","1","105.217","86.906","51.143","5.08","0","honda","Civic"
"Frederick Copping","3","1","136","STREET MODIFIED - FWD","4","1","","","1.295","0","3","476.291","2","105.873","86.368","57.595","7.62","0","Acura","RSX Type-S"
"Michael Karr","4","1","162","HPDE + - RWD","5","1","","","1.935","0","3","480.231","2","106.513","85.849","57.123","7.62","0","Scion","FR-S"
"Jamil Fields","5","1","58","HPDE + - FWD","1","1","","","2.069","0","3","463.204","2","106.647","85.741","59.222","7.62","0","Chevy","Cobalt SS"
"CHRISTIAN Colon","6","2","158","HPDE + - RWD","8","2","","","2.270","4.511","3","484.742","3","106.848","85.58","56.591","7.62","0","Ford","Mustang GT"
"Andrew Cowden","7","1","153","STREET MODIFIED - RWD","20","6","","","2.884","0","3","511.744","2","107.462","85.091","53.605","7.62","0","Mazda","Miata"
"michal pate","8","2","157","STREET MODIFIED - RWD","6","1","","","3.116","0 Laps","3","483.061","3","107.694","84.907","56.788","7.62","0","subaru","brz"
"Ian Jagor","9","1","144","HPDE + - AWD","14","1","","","4.617","0","3","493.694","3","109.195","83.74","55.565","7.62","0","BMW","328Xi"
"Wil Woolard","10","3","174","STREET MODIFIED - RWD","7","2","","","4.624","0 Laps","3","489.772","3","109.202","83.735","56.01","7.62","0","Infiniti","G35"
"Michael Bilyy","11","2","149","HPDE + - FWD","13","2","","","5.245","53.24","3","516.444","2","109.823","83.261","53.117","7.62","0","Ford","Fiesta ST"
"Chase Tague","12","4","159","STREET MODIFIED - RWD","11","4","","","5.485","0 Laps","3","493.184","2","110.063","83.08","55.622","7.62","0","Ford","Mustang GT"
"Salvatore Iovino","13","5","179","STREET MODIFIED - RWD","15","5","","","5.876","0 Laps","3","498.343","3","110.454","82.786","55.046","7.62","0","Ford","Mustang"
"Peter Khamphouvong","14","3","128","HPDE + - RWD","10","3","","","6.000","16.087","3","496.318","3","110.578","82.693","55.271","7.62","0","Porsche","Boxter S"
"Robert McDaniels","15","1","16","TRACK MODIFIED - RWD","12","1","","","6.203","0","3","500.882","3","110.781","82.541","54.767","7.62","0","Mazda","Miata"
"Nishanth Samala","16","4","203","HPDE + - RWD","17","4","","","6.326","23.068","3","503.299","3","110.904","82.45","54.504","7.62","0","Subaru","BRZ"
"Daniel Gestewitz","17","2","138","TRACK MODIFIED - RWD","16","2","","","6.465","2 Laps","1","279.325","1","111.043","82.346","32.736","2.54","0","Honda","S2000"
"JOHNNY CHEN","18","6","168","STREET MODIFIED - RWD","9","3","","","6.835","0 Laps","3","500.126","3","111.413","82.073","54.85","7.62","0","SUBARU","BRZ"
"Adam Kushniarevich","19","5","707","HPDE + - RWD","18","5","","","7.480","30.733","3","510.964","3","112.058","81.601","53.687","7.62","0","Honda","S2000"
"Karl Hertel","20","3","178","HPDE + - FWD","21","","","","13.089","1:02.701","1","525.905","1","117.667","77.711","17.387","2.54","0","Honda","Odessey"
"Jake Cook","21","1","20","TRACK MODIFIED - FWD","19","1","","","13.607","0","3","545.264","3","118.185","77.37","50.31","7.62","0","Honda","Civic"
"Alan Newsome","22","7","175","STREET MODIFIED - RWD","0","","","","","3 Laps","0","153.117","0","0.0","0.0","0.0","0.0","0","Nissan","240"
"Dan Lewis","23","3","357","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","346.623","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
