"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 3","1073741923","Group D","Qualifying","2017-08-26 15:46:00 UTC","2017-08-26 15:56:16 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jamil Fields","1","1","58","HPDE + - FWD","23","","","","","0","1","505.009","1","106.427","85.918","18.107","2.54","0","Chevy","Cobalt SS"
"Richard Wilkinson","2","1","257","HPDE + - RWD","8","2","","","0.391","0","3","508.624","3","106.818","85.604","53.934","7.62","0","Subaru","BRZ"
"michal pate","3","1","157","STREET MODIFIED - RWD","6","2","","","0.445","0","3","508.05","3","106.872","85.56","53.995","7.62","0","subaru","brz"
"Frederick Copping","4","1","136","STREET MODIFIED - FWD","3","1","","","0.613","0","3","502.786","3","107.04","85.426","54.56","7.62","0","Acura","RSX Type-S"
"Michael Karr","5","2","162","HPDE + - RWD","4","1","","","0.671","0 Laps","3","503.747","3","107.098","85.38","54.456","7.62","0","Scion","FR-S"
"Freddy Assuncao","6","1","198","TRACK MODIFIED - AWD","1","1","","","0.817","0","3","506.461","3","107.244","85.264","54.164","7.62","0","Audi","A4"
"Wil Woolard","7","2","174","STREET MODIFIED - RWD","21","5","","","1.010","1 Lap","2","500.945","2","107.437","85.11","36.507","5.08","0","Infiniti","G35"
"JOHNNY CHEN","8","3","168","STREET MODIFIED - RWD","7","3","","","1.622","2.7","3","510.75","3","108.049","84.628","53.709","7.62","0","SUBARU","BRZ"
"Chase Tague","9","4","159","STREET MODIFIED - RWD","10","4","","","1.682","6.529","3","514.579","2","108.109","84.581","53.31","7.62","0","Ford","Mustang GT"
"Dai Nguyen","10","1","163","UNLIMITED - FWD","2","1","","","1.933","0","3","505.726","3","108.36","84.385","54.243","7.62","0","honda","Civic"
"Robert McDaniels","11","1","16","TRACK MODIFIED - RWD","12","1","","","1.942","0","3","526.643","3","108.369","84.378","52.088","7.62","0","Mazda","Miata"
"Michael Bilyy","12","2","149","HPDE + - FWD","11","1","","","2.371","14.499","3","519.508","2","108.798","84.046","52.804","7.62","0","Ford","Fiesta ST"
"Andrew Cowden","13","5","153","STREET MODIFIED - RWD","5","1","","","2.738","9.966","3","518.016","1","109.165","83.763","52.956","7.62","0","Mazda","Miata"
"Peter Khamphouvong","14","3","128","HPDE + - RWD","9","3","","","2.916","6.899","3","515.523","1","109.343","83.627","53.212","7.62","0","Porsche","Boxter S"
"Daniel Gestewitz","15","2","138","TRACK MODIFIED - RWD","16","2","","","4.538","1 Lap","2","433.494","2","110.965","82.404","42.187","5.08","0","Honda","S2000"
"Nishanth Samala","16","4","203","HPDE + - RWD","13","4","","","5.381","30.366","3","538.99","2","111.808","81.783","50.895","7.62","0","Subaru","BRZ"
"Andrew Meek","17","2","238","UNLIMITED - FWD","14","2","","","5.477","1 Lap","2","427.459","2","111.904","81.713","42.783","5.08","0","Honda","Civic"
"Salvatore Iovino","18","6","179","STREET MODIFIED - RWD","22","","","","5.668","2 Laps","1","487.761","1","112.095","81.574","18.747","2.54","0","Ford","Mustang"
"Ryan Valle","19","1","62","TRACK MODIFIED - FWD","17","1","","","7.641","0","3","555.127","3","114.068","80.163","49.416","7.62","0","Volkswagen","GTI"
"CHRISTIAN Colon","20","5","158","HPDE + - RWD","20","6","","","9.318","1 Lap","2","471.998","2","115.745","79.001","38.746","5.08","0","Ford","Mustang GT"
"Adam Kushniarevich","21","6","707","HPDE + - RWD","15","5","","","9.481","44.602","3","553.226","3","115.908","78.89","49.586","7.62","0","Honda","S2000"
"Jake Cook","22","2","20","TRACK MODIFIED - FWD","18","2","","","16.812","1 Lap","2","478.188","2","123.239","74.197","38.244","5.08","0","Honda","Civic"
"Karl Hertel","23","3","178","HPDE + - FWD","19","2","","","17.971","-1 Laps","2","476.707","2","124.398","73.506","38.363","5.08","0","Honda","Odessey"
"Ian Jagor","24","1","144","HPDE + - AWD","0","","","","","0","0","198.175","0","0.0","0.0","0.0","0.0","0","BMW","328Xi"
