"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 3","1073741920","Group A","Qualifying","2017-08-26 15:20:00 UTC","2017-08-26 15:29:29 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","411","UNLIMITED - FWD","1","1","","","","0","4","434.236","4","84.455","108.271","84.231","10.16","0","Acura","Integra Type R"
"Brian Faessler","2","1","18","UNLIMITED - RWD","2","1","","","0.610","0","3","331.325","1","85.065","107.494","82.795","7.62","0","Ford","Shelby GT350"
"Robert Thorne","3","2","800","UNLIMITED - RWD","3","2","","","1.172","2 Laps","1","164.174","1","85.627","106.789","55.697","2.54","0","Honda","TheBigBadWolf"
"Dan Raver","4","3","117","UNLIMITED - RWD","4","3","","","1.261","1:36.438","4","427.763","4","85.716","106.678","85.505","10.16","0","Superlite","Coupe"
"Josh Hill","5","1","139","UNLIMITED - AWD","5","1","","","3.527","0","2","263.03","1","87.982","103.93","69.528","5.08","0","Nissan","GTR"
"Kevin Wesley","6","1","222","TRACK MODIFIED - RWD","6","1","","","5.320","0","4","449.8","2","89.775","101.855","81.316","10.16","0","Dodge","Viper ACR"
"Tony Fuentes","7","2","501","TRACK MODIFIED - RWD","10","4","","","5.621","1 Lap","3","393.421","1","90.076","101.514","69.727","7.62","0","BMW","135i"
"Sharif Abdelbaset","8","2","199","UNLIMITED - AWD","7","2","","","5.882","3:31.403","4","474.433","1","90.337","101.221","77.094","10.16","0","Nissan","NISMO GT-R"
"Robert Shaw","9","4","422","UNLIMITED - RWD","11","4","","","6.628","2:19.375","4","470.7","2","91.083","100.392","77.706","10.16","0","Ford","Mustang Cobra"
"Josh Hill","10","3","172","TRACK MODIFIED - RWD","8","2","","","7.491","1 Lap","3","376.127","1","91.946","99.45","72.933","7.62","0","Dodge","Viper"
"Eric Fleming","11","4","104","TRACK MODIFIED - RWD","9","3","","","8.188","43.536","4","493.336","1","92.643","98.701","74.14","10.16","0","Chevrolet","Z06"
"Jeff Westphal","12","3","78","UNLIMITED - AWD","0","","","","","2 Laps","0","61.741","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
