"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741930","Group C","Qualifying","2017-08-27 13:24:00 UTC","2017-08-27 13:39:39 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Tyson","1","1","165","TRACK MODIFIED - FWD","4","2","","","","0","4","850.415","1","98.934","92.425","43.01","10.16","0","Ford","Focus  ST"
"Nikolai Delov","2","1","46","TRACK MODIFIED - RWD","5","1","","","0.347","0","4","846.741","3","99.281","92.102","43.196","10.16","0","BMW","M3-C"
"Ron Spear","3","1","79","HPDE + - RWD","9","2","","","0.921","0","4","853.813","3","99.855","91.573","42.838","10.16","0","Ford","Mustang"
"Bennett McCarron","4","1","134","STREET MODIFIED - RWD","8","1","","","1.018","0","4","853.364","3","99.952","91.484","42.861","10.16","0","BMW","M3"
"Kamil Dziwisz","5","2","871","TRACK MODIFIED - FWD","1","1","","","1.141","0 Laps","4","840.715","1","100.075","91.371","43.506","10.16","0","Acura","Rsx"
"Jonathan Robertson","6","2","93","TRACK MODIFIED - RWD","7","2","","","1.709","2 Laps","2","649.795","1","100.643","90.856","28.144","5.08","0","Ford","Mustang"
"Rod Summers","7","2","173","STREET MODIFIED - RWD","10","2","","","1.796","1 Lap","3","757.21","2","100.73","90.777","36.228","7.62","0","Infiniti","G35"
"Matthew Shaw","8","1","210","UNLIMITED - RWD","2","1","","","2.418","0","3","742.086","3","101.352","90.22","36.966","7.62","0","Porsche","944 Turbo"
"Joshua Orr","9","3","350","STREET MODIFIED - RWD","11","3","","","2.534","1 Lap","3","762.845","2","101.468","90.117","35.96","7.62","0","Nissan","350z"
"Jiyuan Ding","10","2","86","HPDE + - RWD","19","","","","2.744","2 Laps","2","807.736","1","101.678","89.931","22.641","5.08","0","Honda","S2000"
"Billy Aylward","11","1","131","STREET MODIFIED - FWD","13","2","","","2.788","0","3","765.362","2","101.722","89.892","35.842","7.62","0","Honda","Civic"
"Devin Norton","12","2","137","STREET MODIFIED - FWD","12","1","","","3.495","0 Laps","3","764.225","2","102.429","89.272","35.895","7.62","0","Honda","Civic Si"
"Matt Reppert","13","2","801","UNLIMITED - RWD","6","2","","","3.592","15.627","3","757.713","3","102.526","89.187","36.204","7.62","0","BMW","325"
"Chinchi Chiang","14","1","110","HPDE + - FWD","14","1","","","3.847","0","3","769.003","1","102.781","88.966","35.672","7.62","0","Honda","Civic Type R"
"Raphael Assuncao","15","3","182","HPDE + - RWD","3","1","","","3.887","0 Laps","4","848.657","4","102.821","88.931","43.099","10.16","0","Porsche","Cayman R"
"Corey Claxton","16","4","12","HPDE + - RWD","20","","","","4.260","2 Laps","2","805.046","2","103.194","88.61","22.717","5.08","0","Nissan","350z"
"charlie ensslin","17","3","135","UNLIMITED - RWD","17","3","","","5.472","45.037","3","787.123","2","104.406","87.581","34.851","7.62","0","Nissan","silvia"
"Savanna Little","18","3","916","TRACK MODIFIED - RWD","16","3","","","5.508","1 Lap","3","784.444","2","104.442","87.551","34.97","7.62","0","Nissan","350z"
"nicholas stentiford","19","5","154","HPDE + - RWD","18","3","","","6.658","1 Lap","3","795.818","2","105.592","86.597","34.47","7.62","0","Nissan","Silvia"
"Matthew Kokx","20","1","29","STREET MODIFIED - AWD","15","1","","","6.820","0","2","675.649","2","105.754","86.465","27.067","5.08","0","Subaru","Wrx"
