"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 3","1073741921","Group B","Qualifying","2017-08-26 15:32:00 UTC","2017-08-26 15:51:16 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Dusold","1","1","457","SUPER UNLIMITED - RWD","0","","","","","0","2","923.294","2","89.609","102.043","19.807","5.08","0","Chevy","Camaro"
"Thruxton Booth","2","1","150","TRACK MODIFIED - FWD","1","1","","","4.404","0","3","942.529","1","94.013","97.263","29.105","7.62","0","Honda","Civic"
"Jason Guzman","3","1","147","TRACK MODIFIED - AWD","4","1","","","4.785","0","4","1025.949","3","94.394","96.871","35.651","10.16","0","NISSAN","GT-R"
"Alexander Gallardo","4","1","132","TRACK MODIFIED - RWD","2","1","","","4.807","0","4","1025.164","3","94.416","96.848","35.678","10.16","0","Nissa N","350z"
"Michael Puglisi","5","2","314","TRACK MODIFIED - AWD","5","2","","","4.894","2 Laps","2","943.845","2","94.503","96.759","19.376","5.08","0","Mitsubishi","Evo"
"Nathanael Cicio","6","3","48","TRACK MODIFIED - AWD","23","","","","5.154","1:24.911","2","1110.86","2","94.763","96.493","16.463","5.08","0","Porsche","Turbo S"
"Todd Kaley","7","1","161","UNLIMITED - RWD","7","1","","","6.407","0","3","1053.262","3","96.016","95.234","26.045","7.62","0","Honda","S2000"
"Brad Yonkers","8","1","122","STREET MODIFIED - RWD","6","1","","","6.584","0","2","946.836","2","96.193","95.059","19.315","5.08","0","BMW","M3"
"Graham Gaylord","9","1","11","STREET MODIFIED - AWD","9","3","","","7.438","0","2","976.673","2","97.047","94.222","18.725","5.08","0","Subaru","STi"
"Jeremy Boysen","10","1","73","HPDE + - RWD","10","1","","","7.805","0","3","1077.101","2","97.414","93.867","25.468","7.62","0","Porsche","GT4"
"Chris Bickford","11","2","123","STREET MODIFIED - AWD","3","1","","","7.918","1:15.163","3","1051.836","3","97.527","93.759","26.08","7.62","0","Mitsubishi","Evo X"
"Wind Doug","12","1","183","STREET MODIFIED - FWD","24","","","","8.114","0","2","1116.11","2","97.723","93.571","16.385","5.08","0","Dodge","Neon"
"levi brown","13","2","420","TRACK MODIFIED - FWD","14","2","","","8.239","2:26.007","3","1088.536","3","97.848","93.451","25.201","7.62","0","honda","civic"
"Matt DeReus","14","2","21","STREET MODIFIED - RWD","13","3","","","8.597","2:19.143","3","1085.979","3","98.206","93.11","25.26","7.62","0","BMW","M3"
"Dan Lewis","15","2","357","TRACK MODIFIED - RWD","11","2","","","8.627","57.153","3","1082.317","3","98.236","93.082","25.346","7.62","0","Honda","S2000"
"Kendall Samuel","16","1","197","UNLIMITED - AWD","16","1","","","8.982","0","3","1121.508","2","98.591","92.747","24.46","7.62","0","Subaru","Impreza"
"Charles Miller","17","1","55","HPDE + - AWD","18","1","","","10.282","0","2","1007.744","2","99.891","91.54","18.147","5.08","0","Mitsubishi","Evo IX"
"Patrick Male","18","3","142","TRACK MODIFIED - RWD","15","3","","","10.520","1:14.603","3","1099.767","3","100.129","91.322","24.943","7.62","0","Chevrolet","Corvette Z06"
"Eric DeWitt","19","2","77","HPDE + - AWD","19","2","","","10.542","1:42.695","3","1110.439","3","100.151","91.302","24.704","7.62","0","Subaru","STI"
"Eric Naumann","20","3","186","STREET MODIFIED - RWD","12","2","","","10.708","2:27.098","3","1093.934","3","100.317","91.151","25.076","7.62","0","Ford","Mustang"
"Matthew Shaw","21","2","210","UNLIMITED - RWD","21","","","","10.747","10.951","2","1064.213","1","100.356","91.116","17.185","5.08","0","Porsche","944 Turbo"
"Kamil Dziwisz","22","3","871","TRACK MODIFIED - FWD","17","3","","","11.275","2:44.235","3","1106.764","3","100.884","90.639","24.786","7.62","0","Acura","Rsx"
"Anish Ramrakhyani","23","4","160","STREET MODIFIED - RWD","22","","","","11.748","2:00.789","2","1067.625","1","101.357","90.216","17.13","5.08","0","Honda","S2000"
"Chad McCurdy","24","3","718","STREET MODIFIED - AWD","8","2","","","9:47.989","1 Lap","1","874.316","1","677.598","13.495","10.458","2.54","0","Mitsubishi","Evolution"
"Sally McNulty","25","4","412","STREET MODIFIED - AWD","0","","","","","2 Laps","0","217.486","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Bryson Richards","26","4","130","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","239.884","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
