"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741925","Group B","Qualifying","2017-08-26 21:47:00 UTC","2017-08-26 21:56:55 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","104","TRACK MODIFIED - RWD","1","1","","","","0","4","469.773","1","92.84","98.492","77.859","10.16","0","Chevrolet","Z06"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","2","1","","","0.775","0","3","377.168","1","93.615","97.677","72.732","7.62","0","Mitsubishi","Evo"
"Doug Wind","3","1","183","STREET MODIFIED - FWD","8","1","","","1.435","0","3","420.352","1","94.275","96.993","65.26","7.62","0","Dodge","Neon"
"Christopher Tuttell","4","2","333","TRACK MODIFIED - RWD","10","2","","","2.859","2 Laps","2","331.772","2","95.699","95.55","55.122","5.08","0","Honda","S2000"
"Todd Kaley","5","1","161","UNLIMITED - RWD","4","1","","","3.118","0","3","391.898","3","95.958","95.292","69.998","7.62","0","Honda","S2000"
"Brad Yonkers","6","1","122","STREET MODIFIED - RWD","5","1","","","3.126","0","3","397.153","1","95.966","95.284","69.072","7.62","0","BMW","M3"
"Graham Gaylord","7","1","11","STREET MODIFIED - AWD","6","2","","","4.097","0","3","428.133","1","96.937","94.329","64.074","7.62","0","Subaru","STi"
"Chris Bickford","8","2","123","STREET MODIFIED - AWD","3","1","","","4.477","0 Laps","3","389.732","1","97.317","93.961","70.387","7.62","0","Mitsubishi","Evo X"
"Matt DeReus","9","2","21","STREET MODIFIED - RWD","15","2","","","4.657","51.478","3","448.631","3","97.497","93.788","61.146","7.62","0","BMW","M3"
"Dan Lewis","10","3","357","TRACK MODIFIED - RWD","11","3","","","5.470","3 Laps","1","232.292","1","98.31","93.012","39.364","2.54","0","Honda","S2000"
"Eric Naumann","11","3","186","STREET MODIFIED - RWD","16","3","","","6.071","1 Lap","2","368.727","1","98.911","92.447","49.598","5.08","0","Ford","Mustang"
"Jeremy Boysen","12","1","73","HPDE + - RWD","7","1","","","6.243","0","3","416.388","3","99.083","92.286","65.881","7.62","0","Porsche","GT4"
"Patrick Male","13","4","142","TRACK MODIFIED - RWD","13","4","","","6.294","1 Lap","3","443.118","2","99.134","92.239","61.907","7.62","0","Chevrolet","Corvette Z06"
"Ron Ewerth","14","1","545","SUPER UNLIMITED - RWD","9","1","","","6.648","0","3","427.24","3","99.488","91.911","64.207","7.62","0","Factory 5","818R"
"Charles Miller","15","1","55","HPDE + - AWD","14","1","","","7.832","0","1","244.535","1","100.672","90.83","37.393","2.54","0","Mitsubishi","Evo IX"
"Kendall Samuel","16","1","197","UNLIMITED - AWD","12","1","","","10.562","0","3","464.447","1","103.402","88.432","59.064","7.62","0","Subaru","Impreza"
"Nathanael Cicio","17","2","48","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","91.018","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Eric DeWitt","18","2","77","HPDE + - AWD","0","","","","","1 Lap","0","145.22","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
