"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice 1","1073741904","Group A ","Qualifying","2017-08-25 13:30:00 UTC","2017-08-25 14:33:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","1","1","","","","0","6","594.435","5","87.918","104.006","92.296","15.24","0","Ford","Shelby GT350"
"Dan Raver","2","2","117","UNLIMITED - RWD","16","4","","","3.750","1:29.061","6","683.496","5","91.668","99.751","80.27","15.24","0","Superlite","Coupe"
"Josh Hill","3","1","172","TRACK MODIFIED - RWD","0","","","","4.360","0","4","3572.814","4","92.278","99.092","10.237","10.16","0","Dodge","Viper"
"Sharif Abdelbaset","4","1","199","UNLIMITED - AWD","20","1","","","4.496","0","4","491.586","2","92.414","98.946","74.404","10.16","0","Nissan","NISMO GT-R"
"Mike Dusold","5","1","457","SUPER UNLIMITED - RWD","4","1","","","5.541","0","3","352.086","3","93.459","97.84","77.913","7.62","0","Chevy","Camaro"
"Alexander Gallardo","6","2","132","TRACK MODIFIED - RWD","22","3","","","6.915","2 Laps","2","302.176","1","94.833","96.422","60.521","5.08","0","Nissa N","350z"
"Kevin Wesley","7","3","222","TRACK MODIFIED - RWD","0","","","","7.166","0 Laps","4","1209.644","4","95.084","96.168","30.237","10.16","0","Dodge","Viper ACR"
"Eric Fleming","8","4","104","TRACK MODIFIED - RWD","5","2","","","7.537","-1 Laps","5","557.248","4","95.455","95.794","82.046","12.7","0","Chevrolet","Z06"
"Thruxton Booth","9","1","150","TRACK MODIFIED - FWD","0","","","","8.117","0","4","1244.605","4","96.035","95.215","29.388","10.16","0","Honda","Civic"
"Todd Kaley","10","3","161","UNLIMITED - RWD","13","3","","","8.559","1 Lap","5","577.598","5","96.477","94.779","79.155","12.7","0","Honda","S2000"
"Jason Guzman","11","1","147","TRACK MODIFIED - AWD","21","2","","","9.013","0","2","306.43","2","96.931","94.335","59.681","5.08","0","NISSAN","GT-R"
"Michael Puglisi","12","2","314","TRACK MODIFIED - AWD","2","1","","","9.128","2:28.34","4","454.77","4","97.046","94.223","80.427","10.16","0","Mitsubishi","Evo"
"Jeremy Boysen","13","1","73","HPDE + - RWD","15","2","","","9.226","0","4","485.043","4","97.144","94.128","75.408","10.16","0","Porsche","GT4"
"Graham Gaylord","14","1","11","STREET MODIFIED - AWD","10","2","","","10.135","0","3","396.51","3","98.053","93.256","69.184","7.62","0","Subaru","STi"
"Chris Bickford","15","2","123","STREET MODIFIED - AWD","6","1","","","10.300","3:16.468","5","592.978","3","98.218","93.099","77.102","12.7","0","Mitsubishi","Evo X"
"Eric Naumann","16","1","186","STREET MODIFIED - RWD","11","3","","","10.764","0","2","282.246","2","98.682","92.661","64.795","5.08","0","Ford","Mustang"
"Matt DeReus","17","2","21","STREET MODIFIED - RWD","8","1","","","10.976","3:13.887","4","476.133","3","98.894","92.463","76.819","10.16","0","BMW","M3"
"Sally McNulty","18","3","412","STREET MODIFIED - AWD","0","","","","11.366","36:58.416","4","2614.926","4","99.284","92.099","13.987","10.16","0","Subaru","WRX"
"Dan Lewis","19","5","357","TRACK MODIFIED - RWD","3","1","","","11.631","1 Lap","3","364.51","2","99.549","91.854","75.257","7.62","0","Honda","S2000"
"Josh Hill","20","3","139","TRACK MODIFIED - AWD","0","","","","11.681","32:51.167","1","2277.597","1","99.599","91.808","4.015","2.54","0","nissan","gtr"
"levi brown","21","2","420","TRACK MODIFIED - FWD","0","","","","11.876","1 Lap","3","1150.454","3","99.794","91.629","23.844","7.62","0","honda","civic"
"Patrick Male","22","6","142","TRACK MODIFIED - RWD","0","","","","11.912","0 Laps","4","1405.406","2","99.83","91.596","26.025","10.16","0","Chevrolet","Corvette Z06"
"Chad McCurdy","23","4","718","STREET MODIFIED - AWD","0","","","","12.154","12:52.782","3","1169.292","3","100.072","91.374","23.46","7.62","0","Mitsubishi","Evolution"
"Kamil Dziwisz","24","3","871","TRACK MODIFIED - FWD","19","1","","","12.516","2:32.363","5","1396.968","5","100.434","91.045","32.728","12.7","0","Acura","Rsx"
"Andrew Mishra","25","3","84","STREET MODIFIED - RWD","14","4","","","12.677","2.792","2","285.038","2","100.595","90.899","64.16","5.08","0","Honda","S2000"
"Justin Crenshaw","26","4","59","TRACK MODIFIED - FWD","0","","","","13.066","1 Lap","3","1175.322","3","100.984","90.549","23.34","7.62","0","Scion","TC"
"Eric DeWitt","27","1","77","HPDE + - AWD","0","","","","13.155","0","2","1057.921","2","101.073","90.469","17.287","5.08","0","Subaru","STI"
"Matt Reppert","28","4","801","UNLIMITED - RWD","7","2","","","13.387","1 Lap","5","587.817","3","101.305","90.262","77.779","12.7","0","BMW","325"
"Charles Miller","29","2","55","HPDE + - AWD","0","","","","13.705","1.057","2","1058.978","2","101.623","89.98","17.269","5.08","0","Mitsubishi","Evo IX"
"Brad Yonkers","30","4","122","STREET MODIFIED - RWD","9","2","","","14.922","0 Laps","2","280.52","2","102.84","88.915","65.193","5.08","0","BMW","M3"
"Nishant Patel","31","7","80","TRACK MODIFIED - RWD","0","","","","17.280","1 Lap","3","2558.846","3","105.198","86.922","10.72","7.62","0","nissan","350z"
"nicholas stentiford","32","2","154","HPDE + - RWD","0","","","","17.363","14:05.054","4","1330.097","4","105.281","86.853","27.499","10.16","0","Nissan","Silvia"
"Corey Claxton","33","3","12","HPDE + - RWD","0","","","","17.806","12:17.883","3","1222.926","3","105.724","86.489","22.431","7.62","0","Nissan","350z"
"Jiyuan Ding","34","4","86","HPDE + - RWD","0","","","","18.170","36:10.113","4","2655.156","2","106.088","86.193","13.775","10.16","0","Honda","S2000"
"Raphael Assuncao","35","5","182","HPDE + - RWD","0","","","","18.299","35:40.721","4","2625.764","4","106.217","86.088","13.93","10.16","0","Porsche","Cayman R"
"Devin Norton","36","1","137","STREET MODIFIED - FWD","0","","","","18.707","0","4","1392.513","4","106.625","85.758","26.266","10.16","0","Honda","Civic Si"
"Frederick Copping","37","2","136","STREET MODIFIED - FWD","0","","","","18.719","0 Laps","4","1297.267","3","106.637","85.749","28.195","10.16","0","Acura","RSX Type-S"
"Alex Westergaard","38","5","35","STREET MODIFIED - RWD","0","","","","19.191","15:38.799","3","1221.045","2","107.109","85.371","22.466","7.62","0","Honda","S2000"
"charlie ensslin","39","8","135","TRACK MODIFIED - RWD","0","","","","19.581","1 Lap","3","2594.941","3","107.499","85.061","10.571","7.62","0","Nissan","silvia"
"Ron Spear","40","6","79","HPDE + - RWD","12","1","","","20.351","36:12.055","5","2657.098","4","108.269","84.456","17.207","12.7","0","Ford","Mustang"
"Jason Owens","41","3","211","STREET MODIFIED - FWD","0","","","","20.354","20:46.922","4","2639.435","3","108.272","84.454","13.858","10.16","0","Honda","Fit"
"Alan Newsome","42","6","175","STREET MODIFIED - RWD","0","","","","20.548","38:30.762","3","2593.008","3","108.466","84.303","10.579","7.62","0","Nissan","240"
"Michael Karr","43","7","162","HPDE + - RWD","0","","","","20.630","15:35.946","5","1420.989","4","108.548","84.239","32.175","12.7","0","Scion","FR-S"
"Robert McDaniels","44","9","16","TRACK MODIFIED - RWD","0","","","","21.714","-1 Laps","5","1436.688","2","109.632","83.406","31.823","12.7","0","Mazda","Miata"
"Chinchi Chiang","45","1","110","HPDE + - FWD","0","","","","21.809","0","4","2670.017","2","109.727","83.334","13.699","10.16","0","Honda","Civic Type R"
"Nikolai Delov","46","10","46","TRACK MODIFIED - RWD","0","","","","22.099","1 Lap","3","2606.56","2","110.017","83.114","10.524","7.62","0","BMW","M3-C"
"Richard Wilkinson","47","8","257","HPDE + - RWD","0","","","","22.168","36:23.298","4","2668.341","2","110.086","83.062","13.707","10.16","0","Subaru","BRZ"
"CHRISTIAN Colon","48","9","158","HPDE + - RWD","0","","","","22.322","37:04.872","4","2709.915","2","110.24","82.946","13.497","10.16","0","Ford","Mustang GT"
"Ihor Bilyy","49","2","149","HPDE + - FWD","0","","","","22.406","-2 Laps","6","1565.657","4","110.324","82.883","35.042","15.24","0","Ford","Fiesta ST"
"Brian Phillips","50","5","228","STREET MODIFIED - AWD","0","","","","22.594","33:47.481","2","2423.991","1","110.512","82.742","7.545","5.08","0","Nissan","GTR-32"
"JOHNNY CHEN","51","7","168","STREET MODIFIED - RWD","0","","","","23.001","17:47.711","4","1349.957","4","110.919","82.439","27.094","10.16","0","SUBARU","BRZ"
"michal pate","52","8","157","STREET MODIFIED - RWD","0","","","","23.265","19:06.564","5","1428.81","3","111.183","82.243","31.999","12.7","0","subaru","brz"
"Andrew Meek","53","1","238","UNLIMITED - FWD","0","","","","23.276","0","2","2445.037","2","111.194","82.235","7.48","5.08","0","Honda","Civic"
"Brian Tyson","54","5","165","TRACK MODIFIED - FWD","0","","","","23.299","3 Laps","1","1004.763","1","111.217","82.218","9.101","2.54","0","Ford","Focus  ST"
"Peter Khamphouvong","55","10","128","HPDE + - RWD","0","","","","23.592","36:13.524","4","2658.567","2","111.51","82.002","13.758","10.16","0","Porsche","Boxter S"
"Matthew Kokx","56","6","29","STREET MODIFIED - AWD","0","","","","23.896","34:04.502","2","2441.012","2","111.814","81.779","7.492","5.08","0","Subaru","Wrx"
"Billy Aylward","57","4","131","STREET MODIFIED - FWD","18","1","","","24.099","3 Laps","1","209.187","1","112.017","81.63","43.712","2.54","0","Honda","Civic"
"Andrew Cowden","58","9","153","STREET MODIFIED - RWD","17","5","","","24.404","4:29.055","4","551.301","4","112.322","81.409","66.345","10.16","0","Mazda","Miata"
"Dai Nguyen","59","2","163","UNLIMITED - FWD","0","","","","26.419","3:16.503","2","2641.54","2","114.337","79.974","6.923","5.08","0","honda","Civic"
"Chase Tague","60","10","159","STREET MODIFIED - RWD","0","","","","26.804","17:52.699","4","1354.945","3","114.722","79.706","26.994","10.16","0","Ford","Mustang GT"
"Freddy Assuncao","61","4","198","TRACK MODIFIED - AWD","0","","","","28.297","33:33.954","1","2320.384","1","116.215","78.682","3.941","2.54","0","Audi","A4"
"Adam Kushniarevich","62","11","707","HPDE + - RWD","0","","","","31.609","35:21.242","3","2606.285","1","119.527","76.502","10.525","7.62","0","Honda","S2000"
"Nishanth Samala","63","12","203","HPDE + - RWD","0","","","","31.993","51:21.576","3","3566.619","3","119.911","76.257","7.691","7.62","0","Subaru","BRZ"
"Salvatore Iovino","64","11","179","STREET MODIFIED - RWD","0","","","","32.414","52:40.624","2","3442.87","2","120.332","75.99","5.312","5.08","0","Ford","Mustang"
"Ryan Valle","65","6","62","TRACK MODIFIED - FWD","0","","","","35.442","23:00.212","3","2624.817","3","123.36","74.125","10.451","7.62","0","Volkswagen","GTI"
"Michael Elsea","66","11","152","TRACK MODIFIED - RWD","0","","","","40.884","2 Laps","2","1162.152","2","128.802","70.993","15.736","5.08","0","Nissan","350Z"
"Jake Cook","67","7","20","TRACK MODIFIED - FWD","0","","","","41.219","26:13.188","4","2817.793","3","129.137","70.809","12.98","10.16","0","Honda","Civic"
"Jeff Westphal","68","2","78","UNLIMITED - AWD","0","","","","","27:57.823","0","2169.409","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
