"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741928","Group A","Qualifying","2017-08-27 13:00:00 UTC","2017-08-27 13:09:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","2","1","","","","0","4","442.241","2","83.418","109.617","82.706","10.16","0","Ford","Shelby GT350"
"Robert Thorne","2","2","800","UNLIMITED - RWD","4","3","","","1.429","2 Laps","2","274.291","2","84.847","107.77","66.674","5.08","0","Honda","TheBigBadWolf"
"Dan Raver","3","3","117","UNLIMITED - RWD","3","2","","","2.003","2:03.622","5","565.863","3","85.421","107.046","80.797","12.7","0","Superlite","Coupe"
"James Houghton","4","1","411","UNLIMITED - FWD","1","1","","","3.290","0","1","182.197","1","86.708","105.457","50.187","2.54","0","Acura","Integra Type R"
"Mike Dusold","5","1","457","SUPER UNLIMITED - RWD","5","1","","","5.116","0","3","384.355","3","88.534","103.282","71.372","7.62","0","Chevy","Camaro"
"Josh Hill","6","1","172","TRACK MODIFIED - RWD","11","4","","","7.659","0","3","422.483","3","91.077","100.399","64.93","7.62","0","Dodge","Viper"
"Kevin Wesley","7","2","222","TRACK MODIFIED - RWD","6","1","","","8.181","0 Laps","3","389.168","1","91.599","99.826","70.489","7.62","0","Dodge","Viper ACR"
"Sharif Abdelbaset","8","1","199","UNLIMITED - AWD","9","1","","","8.616","0","3","410.466","2","92.034","99.355","66.831","7.62","0","Nissan","NISMO GT-R"
"Robert Shaw","9","4","422","UNLIMITED - RWD","7","4","","","8.632","1 Lap","3","412.407","3","92.05","99.337","66.517","7.62","0","Ford","Mustang Cobra"
"Eric Fleming","10","3","104","TRACK MODIFIED - RWD","10","3","","","9.919","0 Laps","3","415.789","1","93.337","97.968","65.976","7.62","0","Chevrolet","Z06"
"Tony Fuentes","11","4","501","TRACK MODIFIED - RWD","8","2","","","10.791","1 Lap","2","346.162","1","94.209","97.061","52.831","5.08","0","BMW","135i"
