"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 2","1073741917","Group B","Qualifying","2017-08-26 13:42:00 UTC","2017-08-26 14:09:47 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Bickford","1","1","123","STREET MODIFIED - AWD","7","2","","","","0","1","124.824","1","95.281","95.969","73.255","2.54","0","Mitsubishi","Evo X"
"Jason Guzman","2","1","147","TRACK MODIFIED - AWD","3","1","","","0.003","0","1","99.259","1","95.284","95.966","92.123","2.54","0","NISSAN","GT-R"
"Brad Yonkers","3","1","122","STREET MODIFIED - RWD","9","1","","","0.629","0","1","132.146","1","95.91","95.339","69.196","2.54","0","BMW","M3"
"Michael Puglisi","4","2","314","TRACK MODIFIED - AWD","4","2","","","0.809","3.399","1","102.658","1","96.09","95.161","89.072","2.54","0","Mitsubishi","Evo"
"Thruxton Booth","5","1","150","TRACK MODIFIED - FWD","1","1","","","0.895","0","1","97.467","1","96.176","95.076","93.816","2.54","0","Honda","Civic"
"Chad McCurdy","6","2","718","STREET MODIFIED - AWD","6","1","","","1.076","0 Laps","1","123.25","1","96.357","94.897","74.191","2.54","0","Mitsubishi","Evolution"
"Todd Kaley","7","1","161","UNLIMITED - RWD","5","1","","","1.596","0","1","118.42","1","96.877","94.388","77.217","2.54","0","Honda","S2000"
"Robert Shaw","8","2","422","UNLIMITED - RWD","17","2","","","3.262","44.769","1","163.189","1","98.543","92.792","56.033","2.54","0","Ford","Mustang Cobra"
"Dan Lewis","9","1","357","TRACK MODIFIED - RWD","10","2","","","4.371","0","1","141.785","1","99.652","91.759","64.492","2.54","0","Honda","S2000"
"Jeremy Boysen","10","1","73","HPDE + - RWD","8","1","","","6.220","0","1","135.463","1","101.501","90.088","67.502","2.54","0","Porsche","GT4"
"Patrick Male","11","2","142","TRACK MODIFIED - RWD","13","3","","","6.588","14.22","1","156.005","1","101.869","89.762","58.614","2.54","0","Chevrolet","Corvette Z06"
"Christopher Tuttell","12","3","333","TRACK MODIFIED - RWD","16","4","","","7.936","24.107","1","165.892","1","103.217","88.59","55.12","2.54","0","Honda","S2000"
"Charles Miller","13","1","55","HPDE + - AWD","15","1","","","8.408","0","1","162.593","1","103.689","88.187","56.239","2.54","0","Mitsubishi","Evo IX"
"Matthew Shaw","14","3","210","UNLIMITED - RWD","18","3","","","9.174","52.125","1","170.545","1","104.455","87.54","53.616","2.54","0","Porsche","944 Turbo"
"Kamil Dziwisz","15","2","871","TRACK MODIFIED - FWD","14","2","","","11.138","1:05.108","1","162.575","1","106.419","85.925","56.245","2.54","0","Acura","Rsx"
"Eric Naumann","16","2","186","STREET MODIFIED - RWD","11","2","","","11.172","16.909","1","149.055","1","106.453","85.897","61.346","2.54","0","Ford","Mustang"
"Matt DeReus","17","3","21","STREET MODIFIED - RWD","12","3","","","11.680","22.466","1","154.612","1","106.961","85.489","59.142","2.54","0","BMW","M3"
"Alexander Gallardo","18","4","132","TRACK MODIFIED - RWD","2","1","","","56.780","13.164","1","154.949","1","152.061","60.134","59.013","2.54","0","Nissa N","350z"
"Alex Westergaard","19","4","35","STREET MODIFIED - RWD","0","","","","","1 Lap","0","43.5","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"levi brown","20","3","420","TRACK MODIFIED - FWD","0","","","","","1 Lap","0","47.154","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Bryson Richards","21","4","130","TRACK MODIFIED - FWD","0","","","","","1 Lap","0","67.267","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Justin Crenshaw","22","5","59","TRACK MODIFIED - FWD","0","","","","","1 Lap","0","68.806","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta ST"
