"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 2","1073741918","Group C","Qualifying","2017-08-26 13:54:00 UTC","2017-08-26 14:07:08 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Shaw","1","1","422","UNLIMITED - RWD","25","2","","","","0","2","353.272","1","94.862","96.393","51.767","5.08","0","Ford","Mustang Cobra"
"Ron Ewerth","2","1","545","SUPER UNLIMITED - RWD","3","1","","","3.364","0","2","297.732","2","98.226","93.091","61.424","5.08","0","Factory 5","818R"
"Graham Gaylord","3","1","11","STREET MODIFIED - AWD","27","2","","","4.529","0","2","391.242","1","99.391","92.0","46.743","5.08","0","Subaru","STi"
"Kendall Samuel","4","1","197","UNLIMITED - AWD","9","1","","","5.063","0","2","394.013","2","99.925","91.509","46.415","5.08","0","Subaru","Impreza"
"Eric DeWitt","5","1","77","HPDE + - AWD","4","1","","","5.982","0","3","428.625","1","100.844","90.675","64.0","7.62","0","Subaru","STI"
"Jonathan Robertson","6","1","93","TRACK MODIFIED - RWD","1","1","","","6.255","0","3","402.53","2","101.117","90.43","68.149","7.62","0","Ford","Mustang"
"Nikolai Delov","7","2","46","TRACK MODIFIED - RWD","7","3","","","6.445","16.841","3","419.371","2","101.307","90.26","65.412","7.62","0","BMW","M3-C"
"Matt Reppert","8","2","801","UNLIMITED - RWD","2","1","","","7.461","52.62","3","405.892","3","102.323","89.364","67.584","7.62","0","BMW","325"
"Rod Summers","9","1","173","STREET MODIFIED - RWD","11","2","","","7.760","0","3","464.921","2","102.622","89.104","59.004","7.62","0","Infiniti","G35"
"Bennett McCarron","10","2","134","STREET MODIFIED - RWD","5","1","","","8.121","0 Laps","3","426.885","1","102.983","88.791","64.261","7.62","0","BMW","M3"
"Brian Tyson","11","1","165","TRACK MODIFIED - FWD","19","1","","","8.511","0","2","354.388","2","103.373","88.456","51.604","5.08","0","Ford","Focus  ST"
"Raphael Assuncao","12","1","182","HPDE + - RWD","8","1","","","8.549","0","3","431.039","3","103.411","88.424","63.642","7.62","0","Porsche","Cayman R"
"Ron Spear","13","2","79","HPDE + - RWD","17","5","","","8.747","1 Lap","2","352.542","2","103.609","88.255","51.875","5.08","0","Ford","Mustang"
"Corey Claxton","14","3","12","HPDE + - RWD","10","2","","","9.213","17.269","3","448.308","3","104.075","87.86","61.19","7.62","0","Nissan","350z"
"Nishant Patel","15","3","80","TRACK MODIFIED - RWD","6","2","","","9.464","2 Laps","1","211.475","1","104.326","87.648","43.239","2.54","0","nissan","350z"
"Billy Aylward","16","1","131","STREET MODIFIED - FWD","15","2","","","10.690","0","2","353.07","2","105.552","86.63","51.797","5.08","0","Honda","Civic"
"Freddy Assuncao","17","1","198","TRACK MODIFIED - AWD","22","1","","","11.595","0","2","370.027","2","106.457","85.894","49.423","5.08","0","Audi","A4"
"Matthew Kokx","18","2","29","STREET MODIFIED - AWD","12","1","","","12.500","0 Laps","2","352.245","2","107.362","85.17","51.918","5.08","0","Subaru","Wrx"
"Devin Norton","19","2","137","STREET MODIFIED - FWD","13","1","","","12.704","4.843","2","357.913","1","107.566","85.008","51.096","5.08","0","Honda","Civic Si"
"Cole Powelson","20","1","209","EXHIBITION - RWD","26","1","","","13.531","0","1","274.232","1","108.393","84.36","33.344","2.54","0","Chevy","Corvette"
"Alan Newsome","21","3","175","STREET MODIFIED - RWD","20","3","","","13.556","1 Lap","2","363.542","2","108.418","84.34","50.305","5.08","0","Nissan","240"
"Michael Karr","22","4","162","HPDE + - RWD","23","6","","","13.748","1 Lap","2","367.883","1","108.61","84.191","49.711","5.08","0","Scion","FR-S"
"Jiyuan Ding","23","5","86","HPDE + - RWD","14","3","","","13.820","2 Laps","1","246.831","1","108.682","84.135","37.046","2.54","0","Honda","S2000"
"Karl Hertel","24","3","176","STREET MODIFIED - FWD","21","3","","","14.203","13.639","2","366.709","2","109.065","83.84","49.871","5.08","0","Honda","Odessey"
"Frederick Copping","25","4","136","STREET MODIFIED - FWD","24","4","","","14.349","26.375","2","379.445","2","109.211","83.728","48.197","5.08","0","Acura","RSX Type-S"
"nicholas stentiford","26","6","154","HPDE + - RWD","16","4","","","14.486","2 Laps","1","250.625","1","109.348","83.623","36.485","2.54","0","Nissan","Silvia"
"Chinchi Chiang","27","1","110","HPDE + - FWD","18","1","","","17.248","0","1","255.779","1","112.11","81.563","35.75","2.54","0","Honda","Civic Type R"
"George Aslinger","28","4","526","STREET MODIFIED - RWD","0","","","","","3 Laps","0","165.486","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Shane Mitchell","29","3","969","STREET MODIFIED - AWD","0","","","","","2 Laps","0","171.592","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
