"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying ","1073741908","Group A","Qualifying","2017-08-25 18:00:00 UTC","2017-08-25 18:08:45 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Westphal","1","1","78","UNLIMITED - AWD","2","1","","","","0","1","91.614","1","84.84","107.779","99.81","2.54","0","Subaru","Impreza"
"Brian Faessler","2","1","18","UNLIMITED - RWD","1","1","","","2.270","0","4","353.418","3","87.11","104.971","103.492","10.16","0","Ford","Shelby GT350"
"Dan Raver","3","2","117","UNLIMITED - RWD","3","2","","","2.924","2:03.525","5","476.943","4","87.764","104.189","95.861","12.7","0","Superlite","Coupe"
"Josh Hill","4","1","139","TRACK MODIFIED - AWD","11","","","","3.797","0","2","310.259","2","88.637","103.162","58.944","5.08","0","nissan","gtr"
"Sharif Abdelbaset","5","2","199","UNLIMITED - AWD","5","2","","","6.383","5:03.461","4","395.075","2","91.223","100.238","92.58","10.16","0","Nissan","NISMO GT-R"
"Kevin Wesley","6","1","222","TRACK MODIFIED - RWD","7","3","","","7.262","0","4","384.79","2","92.102","99.281","95.054","10.16","0","Dodge","Viper ACR"
"Josh Hill","7","2","172","TRACK MODIFIED - RWD","4","1","","","7.789","2 Laps","2","195.453","1","92.629","98.716","93.567","5.08","0","Dodge","Viper"
"Eric Fleming","8","3","104","TRACK MODIFIED - RWD","8","4","","","8.825","7.079","4","391.869","2","93.665","97.625","93.337","10.16","0","Chevrolet","Z06"
"Alexander Gallardo","9","4","132","TRACK MODIFIED - RWD","6","2","","","10.324","2 Laps","2","201.879","2","95.164","96.087","90.589","5.08","0","Nissa N","350z"
"Jason Guzman","10","2","147","TRACK MODIFIED - AWD","9","1","","","10.774","1:02.232","2","372.491","1","95.614","95.635","49.096","5.08","0","NISSAN","GT-R"
"Todd Kaley","11","3","161","UNLIMITED - RWD","10","3","","","11.411","51.361","4","404.779","2","96.251","95.002","90.36","10.16","0","Honda","S2000"
