"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6","1073741932","Group A","Qualifying","2017-08-27 16:00:00 UTC","2017-08-27 16:10:39 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Faessler","1","1","18","UNLIMITED - RWD","1","1","","","","0","4","348.213","2","84.646","108.026","105.039","10.16","0","Ford","Shelby GT350"
"Robert Thorne","2","2","800","UNLIMITED - RWD","3","3","","","3.844","28.788","4","377.001","4","88.49","103.334","97.018","10.16","0","Honda","TheBigBadWolf"
"Mike Dusold","3","1","457","SUPER UNLIMITED - RWD","4","1","","","4.418","0","2","190.387","2","89.064","102.668","96.057","5.08","0","Chevy","Camaro"
"Dan Raver","4","3","117","UNLIMITED - RWD","2","2","","","4.770","7.527","3","355.74","1","89.416","102.264","77.112","7.62","0","Superlite","Coupe"
"Sharif Abdelbaset","5","1","199","UNLIMITED - AWD","8","1","","","5.522","0","4","395.041","3","90.168","101.411","92.588","10.16","0","Nissan","NISMO GT-R"
"Josh Hill","6","1","172","TRACK MODIFIED - RWD","9","3","","","5.757","0","3","329.714","2","90.403","101.147","83.199","7.62","0","Dodge","Viper"
"Robert Shaw","7","4","422","UNLIMITED - RWD","6","4","","","6.492","1 Lap","3","297.844","1","91.138","100.331","92.102","7.62","0","Ford","Mustang Cobra"
"Kevin Wesley","8","2","222","TRACK MODIFIED - RWD","5","1","","","6.976","56.235","4","385.949","2","91.622","99.801","94.769","10.16","0","Dodge","Viper ACR"
"Eric Fleming","9","3","104","TRACK MODIFIED - RWD","11","4","","","7.516","0 Laps","3","319.143","1","92.162","99.217","85.955","7.62","0","Chevrolet","Z06"
"Tony Fuentes","10","4","501","TRACK MODIFIED - RWD","7","2","","","7.675","0 Laps","3","327.035","1","92.321","99.046","83.881","7.62","0","BMW","135i"
"Michael Puglisi","11","1","314","TRACK MODIFIED - AWD","10","1","","","8.577","0","4","411.846","4","93.223","98.087","88.81","10.16","0","Mitsubishi","Evo"
