"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 1 ","1073741914","Group C","Qualifying","2017-08-25 21:20:00 UTC","2017-08-25 21:31:48 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Yonkers","1","1","122","STREET MODIFIED - RWD","2","2","","","","0","2","315.678","2","97.343","93.936","57.932","5.08","0","BMW","M3"
"Alex Westergaard","2","2","35","STREET MODIFIED - RWD","3","3","","","1.528","1:44.787","3","420.465","2","98.871","92.484","65.242","7.62","0","Honda","S2000"
"Ron Ewerth","3","1","545","SUPER UNLIMITED - RWD","12","1","","","3.535","0","4","549.679","4","100.878","90.644","66.541","10.16","0","Factory 5","818R"
"Nishant Patel","4","1","80","TRACK MODIFIED - RWD","5","1","","","4.125","0","2","328.689","2","101.468","90.117","55.639","5.08","0","nissan","350z"
"Bennett McCarron","5","3","134","STREET MODIFIED - RWD","1","1","","","4.198","3:32.537","4","528.215","2","101.541","90.052","69.245","10.16","0","BMW","M3"
"Jonathan Robertson","6","2","93","TRACK MODIFIED - RWD","20","3","","","4.431","4:00.302","4","568.991","4","101.774","89.846","64.282","10.16","0","Ford","Mustang"
"Raphael Assuncao","7","1","182","HPDE + - RWD","9","2","","","4.690","0","4","543.617","3","102.033","89.618","67.283","10.16","0","Porsche","Cayman R"
"Kendall Samuel","8","1","197","UNLIMITED - AWD","13","1","","","5.115","0","1","243.747","1","102.458","89.246","37.514","2.54","0","Subaru","Impreza"
"Brandon Cawker","9","1","771","TRACK MODIFIED - AWD","4","1","","","5.179","0","4","575.393","1","102.522","89.191","63.567","10.16","0","Subaru","Impreza"
"Corey Claxton","10","2","12","HPDE + - RWD","10","3","","","6.530","2 Laps","2","499.648","2","103.873","88.031","36.602","5.08","0","Nissan","350z"
"Rod Summers","11","4","173","STREET MODIFIED - RWD","11","4","","","6.615","2:13.509","3","449.187","1","103.958","87.959","61.07","7.62","0","Infiniti","G35"
"Devin Norton","12","1","137","STREET MODIFIED - FWD","8","1","","","7.214","0","3","452.843","3","104.557","87.455","60.577","7.62","0","Honda","Civic Si"
"Ron Spear","13","3","79","HPDE + - RWD","14","4","","","7.996","32.275","4","575.892","4","105.339","86.805","63.512","10.16","0","Ford","Mustang"
"Chinchi Chiang","14","1","110","HPDE + - FWD","18","1","","","8.134","0","4","576.608","4","105.477","86.692","63.433","10.16","0","Honda","Civic Type R"
"Jason Owens","15","2","211","STREET MODIFIED - FWD","16","3","","","8.240","2:05.997","4","578.84","4","105.583","86.605","63.188","10.16","0","Honda","Fit"
"Michael Karr","16","4","162","HPDE + - RWD","17","5","","","9.472","45.557","4","589.174","3","106.815","85.606","62.08","10.16","0","Scion","FR-S"
"Andrew Cowden","17","5","153","STREET MODIFIED - RWD","19","5","","","10.148","4:30.022","4","585.7","3","107.491","85.068","62.448","10.16","0","Mazda","Miata"
"Alan Newsome","18","6","175","STREET MODIFIED - RWD","22","","","","10.413","3:02.281","2","497.959","2","107.756","84.858","36.726","5.08","0","Nissan","240"
"nicholas stentiford","19","5","154","HPDE + - RWD","7","1","","","10.620","3 Laps","1","235.475","1","107.963","84.696","38.832","2.54","0","Nissan","Silvia"
"Frederick Copping","20","3","136","STREET MODIFIED - FWD","15","2","","","11.319","39.115","3","491.958","3","108.662","84.151","55.761","7.62","0","Acura","RSX Type-S"
"charlie ensslin","21","1","135","UNLIMITED - RWD","22","1","","","12.159","0","3","511.42","1","109.502","83.505","53.639","7.62","0","Nissan","silvia"
"Savanna Little","22","3","916","TRACK MODIFIED - RWD","6","2","","","14.143","1 Lap","1","238.791","1","111.486","82.019","38.293","2.54","0","Nissan","350z"
"Daniel Gestewitz","23","4","138","TRACK MODIFIED - RWD","21","4","","","22.668","1 Lap","1","284.811","1","120.011","76.193","32.106","2.54","0","Honda","S2000"
