"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6","1073741934","Group C","Qualifying","2017-08-27 16:24:00 UTC","2017-08-27 16:34:51 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Shaw","1","1","210","UNLIMITED - RWD","1","1","","","","0","4","404.47","4","99.279","92.104","90.429","10.16","0","Porsche","944 Turbo"
"Jiyuan Ding","2","1","86","HPDE + - RWD","6","2","","","1.268","0","3","324.722","3","100.547","90.943","84.478","7.62","0","Honda","S2000"
"Billy Aylward","3","1","131","STREET MODIFIED - FWD","7","1","","","2.162","0","4","422.178","4","101.441","90.141","86.636","10.16","0","Honda","Civic"
"Rod Summers","4","1","173","STREET MODIFIED - RWD","3","1","","","2.283","0","1","109.781","1","101.562","90.034","83.293","2.54","0","Infiniti","G35"
"Corey Claxton","5","2","12","HPDE + - RWD","10","3","","","2.441","3.828","3","328.55","3","101.72","89.894","83.494","7.62","0","Nissan","350z"
"Raphael Assuncao","6","3","182","HPDE + - RWD","2","1","","","2.727","1:27.849","4","412.571","1","102.006","89.642","88.654","10.16","0","Porsche","Cayman R"
"Devin Norton","7","2","137","STREET MODIFIED - FWD","9","2","","","2.789","1 Lap","3","327.952","3","102.068","89.587","83.646","7.62","0","Honda","Civic Si"
"Joshua Orr","8","2","350","STREET MODIFIED - RWD","5","2","","","2.803","4:04.653","3","354.434","2","102.082","89.575","77.397","7.62","0","Nissan","350z"
"Harry Steiner","9","3","156","STREET MODIFIED - RWD","8","3","","","2.831","5:17.796","4","427.577","3","102.11","89.55","85.542","10.16","0","Nissan","240SX"
"Nishant Patel","10","1","80","TRACK MODIFIED - RWD","4","1","","","3.398","0","3","473.66","2","102.677","89.056","57.915","7.62","0","nissan","350z"
"Savanna Little","11","2","916","TRACK MODIFIED - RWD","14","2","","","4.402","-1 Laps","4","449.036","3","103.681","88.194","81.454","10.16","0","Nissan","350z"
"charlie ensslin","12","2","135","UNLIMITED - RWD","13","2","","","4.961","50.426","4","454.896","1","104.24","87.721","80.405","10.16","0","Nissan","silvia"
"Jason Owens","13","3","211","STREET MODIFIED - FWD","16","3","","","4.972","31.257","4","453.435","3","104.251","87.711","80.664","10.16","0","Honda","Fit"
"Michael Karr","14","4","162","HPDE + - RWD","15","4","","","5.069","2:09.402","4","454.124","3","104.348","87.63","80.542","10.16","0","Scion","FR-S"
"Matthew Kokx","15","1","29","STREET MODIFIED - AWD","12","1","","","6.840","0","3","356.04","3","106.119","86.167","77.048","7.62","0","Subaru","Wrx"
"Chinchi Chiang","16","1","110","HPDE + - FWD","11","1","","","8.477","0","4","453.13","4","107.756","84.858","80.719","10.16","0","Honda","Civic Type R"
