"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741931","Group D","Qualifying","2017-08-27 13:36:00 UTC","2017-08-27 13:47:48 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Harry Steiner","1","1","156","STREET MODIFIED - RWD","1","1","","","","0","4","566.394","4","102.322","89.365","64.577","10.16","0","Nissan","240SX"
"Freddy Assuncao","2","1","198","TRACK MODIFIED - AWD","2","1","","","1.289","0","4","580.671","4","103.611","88.253","62.989","10.16","0","Audi","A4"
"Michael Karr","3","1","162","HPDE + - RWD","5","2","","","2.325","0","4","585.714","4","104.647","87.379","62.447","10.16","0","Scion","FR-S"
"Frederick Copping","4","1","136","STREET MODIFIED - FWD","21","1","","","3.248","0","4","628.271","3","105.57","86.616","58.217","10.16","0","Acura","RSX Type-S"
"David Green","5","2","509","STREET MODIFIED - RWD","24","7","","","3.294","1 Lap","3","532.573","2","105.616","86.578","51.508","7.62","0","BMW","Wagon"
"Andrew Cowden","6","3","153","STREET MODIFIED - RWD","8","3","","","4.124","30.1","4","596.494","2","106.446","85.903","61.318","10.16","0","Mazda","Miata"
"Richard Wilkinson","7","2","257","HPDE + - RWD","3","1","","","4.440","1.446","4","587.16","3","106.762","85.648","62.293","10.16","0","Subaru","BRZ"
"CHRISTIAN Colon","8","3","158","HPDE + - RWD","6","3","","","4.541","7.85","4","593.564","1","106.863","85.568","61.621","10.16","0","Ford","Mustang GT"
"Chase Tague","9","4","159","STREET MODIFIED - RWD","11","5","","","4.662","37.502","4","603.896","4","106.984","85.471","60.567","10.16","0","Ford","Mustang GT"
"Jamil Fields","10","1","58","HPDE + - FWD","4","1","","","4.854","0","1","265.515","1","107.176","85.318","34.439","2.54","0","Chevy","Cobalt SS"
"Peter Khamphouvong","11","4","128","HPDE + - RWD","10","4","","","5.408","19.958","4","605.672","1","107.73","84.879","60.389","10.16","0","Porsche","Boxter S"
"Ian Jagor","12","1","144","HPDE + - AWD","15","1","","","5.773","0","4","616.088","3","108.095","84.592","59.368","10.16","0","BMW","328Xi"
"Robert McDaniels","13","1","16","TRACK MODIFIED - RWD","12","1","","","5.846","0","4","608.16","4","108.168","84.535","60.142","10.16","0","Mazda","Miata"
"michal pate","14","5","157","STREET MODIFIED - RWD","7","2","","","5.918","31.603","4","597.997","1","108.24","84.479","61.164","10.16","0","subaru","brz"
"Daniel Gestewitz","15","2","138","TRACK MODIFIED - RWD","18","2","","","6.376","1 Lap","3","517.652","3","108.698","84.123","52.993","7.62","0","Honda","S2000"
"Michael Bilyy","16","2","149","HPDE + - FWD","13","2","","","6.526","5:45.467","4","610.982","3","108.848","84.007","59.864","10.16","0","Ford","Fiesta ST"
"JOHNNY CHEN","17","6","168","STREET MODIFIED - RWD","9","4","","","6.949","41.544","4","607.938","1","109.271","83.682","60.164","10.16","0","SUBARU","BRZ"
"Salvatore Iovino","18","7","179","STREET MODIFIED - RWD","14","6","","","7.831","3 Laps","1","287.042","1","110.153","83.012","31.856","2.54","0","Ford","Mustang"
"Nishanth Samala","19","5","203","HPDE + - RWD","17","5","","","8.216","45.218","4","630.932","1","110.538","82.723","57.971","10.16","0","Subaru","BRZ"
"Andrew Meek","20","1","238","UNLIMITED - FWD","16","1","","","8.246","0","2","404.783","1","110.568","82.7","45.18","5.08","0","Honda","Civic"
"Ryan Valle","21","1","62","TRACK MODIFIED - FWD","19","1","","","8.658","0","3","527.926","3","110.98","82.393","51.962","7.62","0","Volkswagen","GTI"
"Adam Kushniarevich","22","6","707","HPDE + - RWD","22","6","","","10.143","1 Lap","3","545.269","3","112.465","81.305","50.309","7.62","0","Honda","S2000"
"Karl Hertel","23","3","178","HPDE + - FWD","20","3","","","14.037","4:35.85","3","541.365","2","116.359","78.584","50.672","7.62","0","Honda","Odessey"
"Jake Cook","24","2","20","TRACK MODIFIED - FWD","23","2","","","15.419","44.592","3","572.518","3","117.741","77.662","47.915","7.62","0","Honda","Civic"
