"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 2","1073741919","Group D","Qualifying","2017-08-26 14:06:00 UTC","2017-08-26 14:21:24 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cole Powelson","1","1","209","EXHIBITION - RWD","12","1","","","","0","2","487.653","2","103.29","88.527","37.502","5.08","0","Chevy","Corvette"
"Joshua Orr","2","1","350","STREET MODIFIED - RWD","21","7","","","0.201","0","3","611.547","3","103.491","88.356","44.857","7.62","0","Nissan","350z"
"Savanna Little","3","1","916","TRACK MODIFIED - RWD","13","2","","","1.225","0","3","597.568","2","104.515","87.49","45.906","7.62","0","Nissan","350z"
"Richard Wilkinson","4","1","257","HPDE + - RWD","3","1","","","3.020","0","3","584.084","2","106.31","86.013","46.966","7.62","0","Subaru","BRZ"
"Dai Nguyen","5","1","163","UNLIMITED - FWD","2","1","","","3.338","0","2","473.512","2","106.628","85.756","38.622","5.08","0","honda","Civic"
"Andrew Cowden","6","2","153","STREET MODIFIED - RWD","1","1","","","3.624","0 Laps","3","584.438","2","106.914","85.527","46.937","7.62","0","Mazda","Miata"
"Freddy Assuncao","7","1","198","TRACK MODIFIED - AWD","23","1","","","4.128","0","3","627.352","3","107.418","85.125","43.727","7.62","0","Audi","A4"
"michal pate","8","3","157","STREET MODIFIED - RWD","7","2","","","4.292","1 Lap","2","488.632","2","107.582","84.996","37.427","5.08","0","subaru","brz"
"CHRISTIAN Colon","9","2","158","HPDE + - RWD","5","3","","","4.321","8.44","3","592.524","3","107.611","84.973","46.297","7.62","0","Ford","Mustang GT"
"JOHNNY CHEN","10","4","168","STREET MODIFIED - RWD","8","3","","","4.462","1 Lap","2","488.245","2","107.752","84.862","37.457","5.08","0","SUBARU","BRZ"
"Wil Woolard","11","5","174","STREET MODIFIED - RWD","14","5","","","4.499","14.666","3","626.213","2","107.789","84.832","43.806","7.62","0","Infiniti","G35"
"Peter Khamphouvong","12","3","128","HPDE + - RWD","4","2","","","4.572","5.585","3","589.669","2","107.862","84.775","46.521","7.62","0","Porsche","Boxter S"
"Jamil Fields","13","1","58","HPDE + - FWD","22","2","","","4.660","0","3","626.773","2","107.95","84.706","43.767","7.62","0","Chevy","Cobalt SS"
"Chase Tague","14","6","159","STREET MODIFIED - RWD","11","4","","","5.413","0 Laps","3","606.697","2","108.703","84.119","45.215","7.62","0","Ford","Mustang GT"
"Michael Bilyy","15","2","149","HPDE + - FWD","9","1","","","5.710","0 Laps","3","606.962","2","109.0","83.89","45.196","7.62","0","Ford","Fiesta ST"
"Robert McDaniels","16","2","16","TRACK MODIFIED - RWD","6","1","","","6.762","3.893","3","601.461","2","110.052","83.088","45.609","7.62","0","Mazda","Miata"
"Ian Jagor","17","1","144","HPDE + - AWD","19","1","","","6.815","0","3","626.838","2","110.105","83.048","43.763","7.62","0","BMW","328Xi"
"Andrew Meek","18","2","238","UNLIMITED - FWD","10","2","","","7.535","2:16.08","3","609.592","1","110.825","82.508","45.001","7.62","0","Honda","Civic"
"Nishanth Samala","19","4","203","HPDE + - RWD","17","4","","","9.192","47.927","3","632.011","3","112.482","81.293","43.404","7.62","0","Subaru","BRZ"
"Salvatore Iovino","20","7","179","STREET MODIFIED - RWD","15","6","","","10.426","1 Lap","2","511.644","1","113.716","80.411","35.744","5.08","0","Ford","Mustang"
"Ryan Valle","21","1","62","TRACK MODIFIED - FWD","16","1","","","11.712","0","3","631.517","3","115.002","79.512","43.438","7.62","0","Volkswagen","GTI"
"Adam Kushniarevich","22","5","707","HPDE + - RWD","18","5","","","11.869","51.846","3","635.93","3","115.159","79.403","43.137","7.62","0","Honda","S2000"
"Jake Cook","23","2","20","TRACK MODIFIED - FWD","20","2","","","18.726","33.474","3","664.991","3","122.016","74.941","41.252","7.62","0","Honda","Civic"
"Anish Ramrakhyani","24","8","160","STREET MODIFIED - RWD","0","","","","","3 Laps","0","296.791","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"George Aslinger","25","9","526","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
