"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 5","1073741929","Group B","Qualifying","2017-08-27 13:12:00 UTC","2017-08-27 13:27:20 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","1","1","","","","0","4","830.658","1","92.935","98.391","44.033","10.16","0","Mitsubishi","Evo"
"Doug Wind","2","1","183","STREET MODIFIED - FWD","3","1","","","0.805","0","2","639.781","1","93.74","97.546","28.585","5.08","0","Dodge","Neon"
"Thruxton Booth","3","1","150","TRACK MODIFIED - FWD","2","1","","","1.304","0","3","765.281","2","94.239","97.03","35.846","7.62","0","Honda","Civic"
"Graham Gaylord","4","1","11","STREET MODIFIED - AWD","9","3","","","1.425","0","3","783.664","1","94.36","96.905","35.005","7.62","0","Subaru","STi"
"Chad McCurdy","5","2","718","STREET MODIFIED - AWD","8","2","","","1.497","2.504","3","786.168","3","94.432","96.832","34.893","7.62","0","Mitsubishi","Evolution"
"Alexander Gallardo","6","1","132","TRACK MODIFIED - RWD","5","1","","","1.573","0","2","693.594","1","94.508","96.754","26.367","5.08","0","Nissa N","350z"
"Jason Guzman","7","2","147","TRACK MODIFIED - AWD","4","2","","","2.434","2 Laps","2","644.497","1","95.369","95.88","28.376","5.08","0","NISSAN","GT-R"
"Brad Yonkers","8","1","122","STREET MODIFIED - RWD","7","1","","","2.735","0","2","656.836","2","95.67","95.579","27.843","5.08","0","BMW","M3"
"Brandon Cawker","9","3","771","TRACK MODIFIED - AWD","16","3","","","4.476","19.084","3","849.742","2","97.411","93.87","32.283","7.62","0","Subaru","Impreza"
"levi brown","10","2","420","TRACK MODIFIED - FWD","14","2","","","4.855","1 Lap","2","707.239","2","97.79","93.506","25.858","5.08","0","honda","civic"
"Dan Lewis","11","2","357","TRACK MODIFIED - RWD","13","2","","","4.957","1:47.862","3","801.456","2","97.892","93.409","34.228","7.62","0","Honda","S2000"
"Matt DeReus","12","2","21","STREET MODIFIED - RWD","12","2","","","5.534","2:35.625","3","812.461","1","98.469","92.862","33.764","7.62","0","BMW","M3"
"Charles Miller","13","1","55","HPDE + - AWD","18","1","","","6.121","0","1","626.584","1","99.056","92.311","14.593","2.54","0","Mitsubishi","Evo IX"
"Patrick Male","14","3","142","TRACK MODIFIED - RWD","17","3","","","6.136","2:24.617","3","838.211","2","99.071","92.297","32.727","7.62","0","Chevrolet","Corvette Z06"
"Eric Naumann","15","3","186","STREET MODIFIED - RWD","15","3","","","6.269","2:38.321","3","815.157","1","99.204","92.174","33.652","7.62","0","Ford","Mustang"
"Jeremy Boysen","16","1","73","HPDE + - RWD","11","1","","","7.184","0","3","807.415","2","100.119","91.331","33.975","7.62","0","Porsche","GT4"
"Ron Ewerth","17","1","545","SUPER UNLIMITED - RWD","10","1","","","7.835","0","3","797.43","2","100.77","90.741","34.401","7.62","0","Factory 5","818R"
"Chris Bickford","18","3","123","STREET MODIFIED - AWD","6","1","","","9.527","2 Laps","1","566.695","1","102.462","89.243","16.136","2.54","0","Mitsubishi","Evo X"
"Justin Crenshaw","19","3","59","TRACK MODIFIED - FWD","20","4","","","15.358","1:33.882","3","859.163","2","108.293","84.438","31.929","7.62","0","Ford","Fiesta ST"
"Bryson Richards","20","4","130","TRACK MODIFIED - FWD","19","3","","","3:30.413","1:08.55","1","833.831","1","303.348","30.144","10.966","2.54","0","Honda","Civic"
"Todd Kaley","21","1","161","UNLIMITED - RWD","0","","","","","0","0","682.35","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
