"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 2","1073741916","Group A","Qualifying","2017-08-26 13:30:00 UTC","2017-08-26 13:39:31 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Westphal","1","1","78","UNLIMITED - AWD","1","1","","","","0","3","262.515","3","82.963","110.218","104.497","7.62","0","Subaru","Impreza"
"Brian Faessler","2","1","18","UNLIMITED - RWD","3","2","","","2.727","0","4","378.157","3","85.69","106.71","96.722","10.16","0","Ford","Shelby GT350"
"Robert Thorne","3","2","800","UNLIMITED - RWD","2","1","","","3.992","3.703","2","381.86","1","86.955","105.158","47.892","5.08","0","Honda","TheBigBadWolf"
"Dan Raver","4","3","117","UNLIMITED - RWD","4","3","","","5.054","0 Laps","4","375.298","1","88.017","103.889","97.459","10.16","0","Superlite","Coupe"
"Mike Dusold","5","1","457","SUPER UNLIMITED - RWD","9","1","","","7.288","0","4","428.17","3","90.251","101.317","85.424","10.16","0","Chevy","Camaro"
"Josh Hill","6","2","139","UNLIMITED - AWD","5","2","","","7.652","2:16.436","2","398.951","1","90.615","100.91","45.84","5.08","0","Nissan","GTR"
"Sharif Abdelbaset","7","3","199","UNLIMITED - AWD","6","3","","","8.219","2:23.054","4","405.569","2","91.182","100.283","90.184","10.16","0","Nissan","NISMO GT-R"
"Josh Hill","8","1","172","TRACK MODIFIED - RWD","8","2","","","8.591","0","2","218.288","2","91.554","99.875","83.779","5.08","0","Dodge","Viper"
"Kevin Wesley","9","2","222","TRACK MODIFIED - RWD","7","1","","","9.394","3:02.6","4","400.888","1","92.357","99.007","91.237","10.16","0","Dodge","Viper ACR"
"Eric Fleming","10","3","104","TRACK MODIFIED - RWD","10","3","","","10.039","3:17.08","4","415.368","1","93.002","98.32","88.057","10.16","0","Chevrolet","Z06"
