"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 1 ","1073741913","Group B","Qualifying","2017-08-25 21:07:00 UTC","2017-08-25 21:19:27 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Thruxton Booth","1","1","150","TRACK MODIFIED - FWD","1","1","","","","0","4","471.108","3","94.538","96.723","77.638","10.16","0","Honda","Civic"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","9","1","","","1.384","0","4","500.589","4","95.922","95.327","73.066","10.16","0","Mitsubishi","Evo"
"Todd Kaley","3","1","161","UNLIMITED - RWD","2","1","","","1.955","0","5","572.299","4","96.493","94.763","79.888","12.7","0","Honda","S2000"
"Chad McCurdy","4","1","718","STREET MODIFIED - AWD","6","3","","","2.535","0","1","200.326","1","97.073","94.197","45.646","2.54","0","Mitsubishi","Evolution"
"Chris Bickford","5","2","123","STREET MODIFIED - AWD","5","2","","","2.595","6:35.202","5","595.528","3","97.133","94.139","76.772","12.7","0","Mitsubishi","Evo X"
"Jeremy Boysen","6","1","73","HPDE + - RWD","4","1","","","2.876","0","4","491.994","3","97.414","93.867","74.342","10.16","0","Porsche","GT4"
"Dan Lewis","7","1","357","TRACK MODIFIED - RWD","12","1","","","3.734","0","4","512.145","3","98.272","93.048","71.417","10.16","0","Honda","S2000"
"Sally McNulty","8","3","412","STREET MODIFIED - AWD","8","4","","","4.364","3:24.672","3","404.998","3","98.902","92.455","67.734","7.62","0","Subaru","WRX"
"Matt DeReus","9","1","21","STREET MODIFIED - RWD","11","2","","","5.493","0","3","417.169","3","100.031","91.412","65.758","7.62","0","BMW","M3"
"Patrick Male","10","2","142","TRACK MODIFIED - RWD","13","2","","","7.004","1 Lap","3","428.797","1","101.542","90.051","63.974","7.62","0","Chevrolet","Corvette Z06"
"Eric Naumann","11","2","186","STREET MODIFIED - RWD","7","1","","","7.016","2:04.232","3","541.401","1","101.554","90.041","50.669","7.62","0","Ford","Mustang"
"Matt Reppert","12","2","801","UNLIMITED - RWD","16","2","","","7.198","1 Lap","4","527.942","2","101.736","89.88","69.28","10.16","0","BMW","325"
"Kamil Dziwisz","13","2","871","TRACK MODIFIED - FWD","14","3","","","7.333","1:11.942","4","543.05","3","101.871","89.761","67.353","10.16","0","Acura","Rsx"
"Eric DeWitt","14","1","77","HPDE + - AWD","15","1","","","7.354","0","4","544.812","1","101.892","89.742","67.135","10.16","0","Subaru","STI"
"levi brown","15","3","420","TRACK MODIFIED - FWD","10","2","","","7.416","1 Lap","3","414.726","2","101.954","89.688","66.145","7.62","0","honda","civic"
"Charles Miller","16","2","55","HPDE + - AWD","16","","","","7.543","2 Laps","2","382.698","1","102.081","89.576","47.787","5.08","0","Mitsubishi","Evo IX"
"Graham Gaylord","17","4","11","STREET MODIFIED - AWD","3","1","","","1:46.871","1:34.78","1","295.106","1","201.409","45.4","30.985","2.54","0","Subaru","STi"
